Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Augenstein,RP,Cardinals,,3587,5,5.67,11,3,6,,,2.471,9.53,,,,,,,
Lance Berkman,1B/LF/RF,Cardinals,,2966,,,,,,,,,,145,488,147,31,94,2,.301
Mitchell Boggs,RP,Cardinals,,3442,51,60.67,62,21,24,2,4,1.368,3.56,,,,,,,
Blaine Boyer,RP,Cardinals,,3589,5,6.67,13,1,8,,1,2.100,10.80,,,,,,,
Brian Broderick,RP,Cardinals,,5072,11,12.33,16,3,9,,,1.541,6.57,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,34,237.33,243,55,91,11,,1.256,3.45,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,,,,,,,,,,7,15,1,,,,.067
Adron Chambers,LF,Cardinals,,3523,,,,,,,,,,18,8,3,,4,,.375
Maikel Cleto,RP,Cardinals,,4251,3,4.33,7,4,6,,,2.538,12.46,,,,,,,
Allen Craig,LF/RF,Cardinals,,3529,,,,,,,,,,75,200,63,11,40,5,.315
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,38,65,17,,6,,.262
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,148,326,86,1,28,2,.264
Brandon Dickson,RP,Cardinals,,5068,4,8.33,9,3,3,,,1.440,3.24,,,,,,,
Octavio Dotel,RP,Cardinals,,3239,65,54.00,36,17,21,5,3,0.981,3.50,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,21,27.67,44,7,26,1,1,1.843,8.46,,,,,,,
David Freese,3B,Cardinals,,3514,,,,,,,,,,97,333,99,10,55,1,.297
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,87,333,77,8,28,9,.231
Jaime García,SP,Cardinals,,3467,32,194.67,207,50,77,13,,1.320,3.56,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,58,104,22,1,11,11,.212
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,38,47,10,,4,,.213
Matt Holliday,LF,Cardinals,,3530,,,,,,,,,,124,446,132,22,75,2,.296
Edwin Jackson,SP,Cardinals,,3619,32,199.67,225,62,84,12,,1.437,3.79,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,159,455,135,10,37,6,.297
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,16,17,3,,1,,.176
Gerald Laird,C,Cardinals,,1200,,,,,,,,,,37,95,22,1,12,1,.232
Kyle Lohse,SP,Cardinals,,3471,30,188.33,178,42,71,14,,1.168,3.39,,,,,,,
Lance Lynn,RP,Cardinals,,3451,18,34.67,25,11,12,1,1,1.038,3.12,,,,,,,
Kyle McClellan,RP/SP,Cardinals,,3454,43,141.67,143,43,66,12,,1.313,4.19,,,,,,,
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,139,475,145,14,65,4,.305
Jason Motte,RP,Cardinals,,3457,78,68.00,49,16,17,5,9,0.956,2.25,,,,,,,
Corey Patterson,CF/LF/RF,Cardinals,Obi-Wan,4336,,,,,,,,,,133,368,88,6,36,13,.239
Albert Pujols,1B,Cardinals,,3503,,,,,,,,,,147,579,173,37,99,9,.299
Nick Punto,2B/3B,Cardinals,,1547,,,,,,,,,,63,133,37,1,20,1,.278
Arthur Rhodes,RP,Cardinals,,2780,51,33.00,34,11,17,3,1,1.364,4.64,,,,,,,
Shane Robinson,CF,Cardinals,,3527,,,,,,,,,,9,7,,,,,
Marc Rzepczynski,RP,Cardinals,,713,71,61.33,50,26,23,2,,1.239,3.38,,,,,,,
Fernando Salas,RP,Cardinals,,3461,68,75.00,50,21,19,5,24,0.947,2.28,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,26,30.00,14,16,6,3,5,1.000,1.80,,,,,,,
Skip Schumaker,2B/RF,Cardinals,,3512,,,,,,,,,,117,367,104,2,38,,.283
Ryan Theriot,2B/SS,Cardinals,,2680,,,,,,,,,,132,442,120,1,47,4,.271
Jake Westbrook,SP,Cardinals,,1033,33,183.33,208,73,95,12,,1.533,4.66,,,,,,,
