Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,39,126,27,7,22,19,4,.214,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,9,54.33,41,42,16,17,4,,1.049,2.82
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,41,156,43,4,16,19,1,.276,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,34,95,24,4,16,15,2,.253,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,8,47.67,41,46,9,14,2,,1.049,2.64
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,36,124,31,4,17,16,,.250,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,40,116,31,2,11,12,2,.267,2,2.00,1,,2,1,,,1.500,4.50
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,15,15.33,4,20,3,1,1,2,0.457,0.59
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,18,54,17,4,11,7,,.315,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,38,147,32,2,13,13,4,.218,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,37,145,29,3,13,6,6,.200,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,32,74,20,2,10,7,2,.270,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,10,10.67,10,9,3,4,1,6,1.219,3.38
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,8,42.67,46,40,20,24,3,,1.547,5.06
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,26,67,15,1,6,7,2,.224,,,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,18,19.00,8,20,8,6,,,0.842,2.84
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,1,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,8,36.33,45,37,10,20,2,,1.514,4.95
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,32,87,17,1,9,6,1,.195,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,25,80,15,1,3,10,,.188,,,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,16,14.00,14,16,7,8,,1,1.500,5.14
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,6,5.67,3,3,1,2,,,0.706,3.18
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,,,,,,,,,4,15.33,19,16,8,7,,,1.761,4.11
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,594577,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,16,14.33,20,10,9,9,1,,2.023,5.65
Daniel Vogelbach,None,Blue Jays,,6495,596129,,$-0.00,16,34,4,,1,3,,.118,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,7,8,,,1,,,,,,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,,,,,,,,,3,3.33,5,4,1,4,,,1.800,10.80
Addison Barger,None,Blue Jays,,14289,680718,,$-0.00,5,18,1,,1,,,.056,,,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,502179,,$-0.00,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,19,13.00,16,11,7,10,,,1.769,6.92
Joel Kuhnel,RP,Blue Jays,,12980,669270,,$-0.00,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,,,,,,,,,11,8.33,15,6,3,13,1,,2.160,14.04
