Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$7.72,3,6,,,,,,,,,,,,,,,29,181.33,165,11,140,63,3,3,70,13,8,,1.257,3.47,3.39
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.39,2,5,1,,,,,1,2,,,,,,,.180,31,190.00,207,24,137,36,2,4,79,13,10,,1.279,3.74,3.90
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$6.11,4,,,,,,,,,,,,,,,,71,73.33,42,4,80,27,4,4,17,6,2,14,0.941,2.09,2.73
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$5.82,5,1,,,,,,,,,,,,,,,75,74.67,41,4,72,28,2,1,21,3,2,24,0.924,2.53,2.95
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$2.22,2,4,,,,,,,,,,,,,,,24,152.33,161,17,91,23,3,1,58,10,9,,1.208,3.43,3.77
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$-2.94,,,,,,,,,,,,,,,,,18,111.00,115,10,73,24,2,6,40,8,6,,1.252,3.24,3.71
George Kottaras,C,Athletics,,3120,435459,kottage01,$-2.99,85,171,36,6,1,9,,20,31,,,37,1,,,.340,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-3.49,,,,,,,,,,,,,,,,,15,82.33,74,10,64,19,,1,28,7,1,,1.130,3.06,3.85
Derek Norris,C,Athletics,,2481,519083,norride01,$-4.20,60,209,42,8,1,7,,19,34,5,1,21,1,1,1,.279,,,,,,,,,,,,,,,
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-4.25,84,265,77,18,,21,,48,52,1,1,26,2,3,2,.399,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-4.91,3,,,,,,,,,,,,,,,,63,65.33,45,7,54,25,5,5,18,5,1,1,1.071,2.48,3.99
Chris Carter,1B,Athletics,,4819,474892,cartech02,$-6.58,67,218,52,12,,16,,38,39,,,39,1,,3,.368,,,,,,,,,,,,,,,
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$-6.79,7,2,,,,,,,,,,,,,,,28,107.67,98,10,71,32,1,3,49,6,4,,1.207,4.10,3.94
Jordan Norberto,RP,Athletics,,3606,467099,norbejo01,$-8.19,2,,,,,,,,,,,,,,,,39,52.00,37,5,46,22,2,1,16,4,1,1,1.135,2.77,3.79
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-9.08,3,,,,,,,,,,,,,,,,44,47.33,40,3,60,11,1,,16,2,1,1,1.077,3.04,2.02
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.86,118,444,98,15,8,2,,54,20,16,5,50,,5,3,.281,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-10.39,,,,,,,,,,,,,,,,,6,35.00,29,1,25,7,1,1,10,4,2,,1.029,2.57,2.64
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$-11.36,83,303,66,14,,12,,33,54,,1,24,1,1,3,.284,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$-11.44,101,325,75,24,,14,,36,41,8,3,36,,2,,.326,,,,,,,,,,,,,,,
Jim Miller,RP,Athletics,,387,461848,milleji02,$-11.82,2,,,,,,,,,,,,,,,,33,48.67,39,6,44,27,2,3,14,2,1,,1.356,2.59,4.62
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-12.09,1,,,,,,,,,,,,,,,,30,35.33,30,2,30,12,,,10,2,,1,1.189,2.55,3.16
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$-12.52,75,274,66,16,,9,,34,33,4,1,14,,5,1,.302,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-12.73,,,,,,,,,,,,,,,,,24,19.67,10,3,16,6,1,1,3,2,1,,0.814,1.37,4.37
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-12.82,79,287,64,13,1,7,,38,28,1,2,37,2,,3,.290,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$-14.20,,,,,,,,,,,,,,,,,7,39.33,36,11,32,16,1,2,17,2,1,,1.322,3.89,6.41
Pedro Figueroa,RP,Athletics,,4784,471896,figuepe01,$-17.27,1,,,,,,,,,,,,,,,,19,21.67,16,2,14,15,1,,8,,,,1.431,3.32,4.95
Andrew Carignan,RP,Athletics,,4754,446398,carigan01,$-17.80,,,,,,,,,,,,,,,,,11,9.67,8,,8,10,,,5,1,1,,1.862,4.66,4.55
Jeremy Accardo,RP,Athletics,,664,435618,accarje01,$-18.24,4,,,,,,,,,,,,,,,,27,37.33,42,3,29,16,1,,20,,,,1.554,4.82,3.80
Mike Ekstrom,RP,Athletics,,526,455091,ekstrmi01,$-18.98,15,,,,,,,,,,,,,,,,15,15.67,21,1,9,2,,,11,,,,1.468,6.32,3.16
Rich Thompson,RP,Athletics,,1639,460366,thompri03,$-19.19,,,,,,,,,,,,,,,,,3,3.00,6,1,3,1,,,4,,1,,2.333,12.00,6.43
Graham Godfrey,SP,Athletics,,5499,453232,godfrgr01,$-20.12,,,,,,,,,,,,,,,,,5,21.00,26,4,10,10,,3,15,,4,,1.714,6.43,6.48
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-20.47,39,128,30,9,,4,,13,14,1,,10,,1,,.306,,,,,,,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-20.56,42,99,22,5,,2,,12,8,,,11,1,,1,.280,,,,,,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-20.96,2,2,,,,,,,,,,,,,,,13,24.67,34,7,30,11,1,3,27,1,1,,1.824,9.85,5.94
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-21.72,37,102,17,3,1,2,,8,7,2,,5,,,,.217,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-22.70,22,64,11,5,,3,,8,7,1,,6,,,,.277,,,,,,,,,,,,,,,
Tyson Ross,SP,Athletics,,4773,475115,rossty01,$-23.25,1,2,,,,,,,,,,,,,,,18,73.33,96,7,46,37,3,5,53,2,11,,1.814,6.50,4.68
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-23.55,8,23,3,,,,,,2,1,,,,,1,.123,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.59,46,113,23,7,,1,,8,6,1,,22,,1,,.299,,,,,,,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-25.86,6,15,2,,,,,1,2,,,1,,,,.156,,,,,,,,,,,,,,,
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-27.50,38,104,28,2,,1,,10,9,3,4,11,,,1,.288,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-31.33,6,21,3,1,,,,2,,,,,,,,.145,,,,,,,,,,,,,,,
