Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$33.04,32,208.00,183,11,202,44,1,10,60,19,8,,1.091,2.60,2.61,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,,,,,,,,,,,,,,,,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$24.82,,,,,,,,,,,,,,,,157,566,165,36,3,23,5,91,96,11,5,98,12,12,9,,.292,.401,.488,.389
Mark Melancon,RP,Pirates,,236,453343,melanma01,$20.95,78,76.67,57,4,62,14,2,2,19,3,2,51,0.926,2.23,2.71,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$15.11,31,186.67,155,15,205,70,1,5,70,12,7,,1.205,3.38,3.14,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$6.95,,,,,,,,,,,,,,,,153,593,152,35,6,9,10,83,52,27,10,55,6,1,2,1,.256,.319,.381,.324
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$6.46,,,,,,,,,,,,,,,,130,451,133,17,5,7,5,56,43,1,1,46,1,8,1,4,.295,.367,.401,.353
J.A. Happ,SP,Pirates,,2286,457918,happja01,$5.62,32,172.00,173,16,151,45,4,2,69,11,8,,1.267,3.61,3.30,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,,,,,,,,,,,,,,,,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,,,,,,,,,,,,,,,,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339
Neil Walker,2B,Pirates,,3334,435522,walkene01,$3.72,,,,,,,,,,,,,,,,151,543,146,32,3,16,3,69,71,4,1,44,5,8,8,,.269,.328,.427,.332
Joakim Soria,RP,Pirates,,1341,465657,soriajo01,$3.67,72,67.67,55,8,64,19,1,2,19,3,1,24,1.094,2.53,3.63,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$1.84,26,164.00,174,11,143,49,2,11,58,9,7,,1.360,3.18,3.29,,,,,,,,,,,,,,,,,,,,
Joe Blanton,RP/SP,Pirates,,2279,430599,blantjo01,$1.00,36,76.00,69,7,79,16,5,1,24,7,2,2,1.118,2.84,2.69,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-1.17,77,75.33,55,3,62,17,1,4,16,4,1,1,0.956,1.91,2.77,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-4.26,,,,,,,,,,,,,,,,137,475,117,31,1,17,1,43,75,1,,31,3,5,5,,.246,.297,.423,.312
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-6.47,30,168.33,179,15,129,60,4,7,84,8,11,,1.420,4.49,3.85,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-6.94,23,129.00,137,13,96,41,6,12,69,9,9,,1.380,4.81,4.01,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-6.97,66,57.33,39,4,64,26,2,3,19,4,1,1,1.134,2.98,3.19,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Pirates,,4921,491708,caminar01,$-7.28,73,74.67,63,7,73,29,2,6,30,5,1,,1.232,3.62,3.69,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,,,,,,,,,,,,,,,,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-11.43,76,67.00,70,3,36,19,2,7,17,3,1,,1.328,2.28,3.68,,,,,,,,,,,,,,,,,,,,
Vance Worley,RP,Pirates,,4964,474699,worleva01,$-13.96,23,71.67,81,6,49,21,3,2,32,4,6,,1.423,4.02,3.66,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-15.55,,,,,,,,,,,,,,,,58,159,46,8,,,,9,15,,,6,,2,2,3,.289,.314,.340,.295
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-16.61,,,,,,,,,,,,,,,,116,394,96,21,,3,5,34,34,3,2,27,7,2,3,4,.244,.291,.320,.279
Rob Scahill,RP,Pirates,,5588,543746,scahiro01,$-17.11,28,30.67,33,3,24,16,5,1,9,2,4,,1.598,2.64,3.98,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-18.90,11,8.00,5,1,8,1,,,1,,,,0.750,1.12,3.10,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Pirates,,7111,594987,,$-19.15,1,5.00,4,1,5,1,,,2,1,,,1.000,3.60,4.30,,,,,,,,,,,,,,,,,,,,
Radhames Liz,RP,Pirates,,3928,467785,lizra01,$-19.20,14,23.33,26,4,27,12,2,3,11,1,4,,1.629,4.24,4.69,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Pirates,,1478,500610,,$-19.90,10,16.67,26,5,17,3,,1,12,2,,,1.740,6.48,5.68,,,,,,,,,,,,,,,,,,,,
Nathan Baker,SP,Pirates,,6735,571460,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy Bleich,SP,Pirates,,249,542946,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wilfredo Boscan,SP,Pirates,,6230,517448,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Pirates,,7453,607192,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,SP,Pirates,,865,489056,leesmch01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Pirates,,4578,458676,lindbjo01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Mann,SP,Pirates,,6242,448167,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Pirates,,10460,592716,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SP,Pirates,,5833,605795,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,SP,Pirates,,10590,605501,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Volstad,RP,Pirates,,1960,458690,volstch01,$-20.73,1,2.00,2,,,,,,,,,,1.000,,3.10,,,,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,458720,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Kinney,RP,Pirates,,3450,448337,kinnejo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Pirates,,3247,453184,lincobr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth McClung,RP,Pirates,,1931,425528,mccluse01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,RP,Pirates,,4996,519015,mcpheky01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Miller,RP,Pirates,,993,449089,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Nevarez,RP,Pirates,,2920,457764,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhonathan Ramos,RP,Pirates,,6966,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,RP,Pirates,,6300,592791,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,462995,vanderi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Pirates,,1495,448252,waldrky01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,476205,walljo02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Pirates,,1343,502028,woodbl01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yao-Hsun Yang,RP,Pirates,,7465,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-21.40,,,,,,,,,,,,,,,,3,8,3,,,,1,2,,,,1,,,,,.375,.444,.375,.478
Wilkin Castillo,C,Pirates,,2807,446868,castiwi01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,624512,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,430952,perezmi02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,516679,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-22.33,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Ryan Beckman,P,Pirates,,5163,572713,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Benedict,P,Pirates,,9464,607305,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Harlan,P,Pirates,,10992,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ethan Hollingsworth,P,Pirates,,7008,543327,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Inman,P,Pirates,,7060,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Kuchno,P,Pirates,,11125,621208,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
A.J. Morris,P,Pirates,,7099,571963,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Angel Sanz,P,Pirates,,7059,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Townsend,P,Pirates,,7063,595440,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Waldron,P,Pirates,,7112,552673,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-27.29,,,,,,,,,,,,,,,,87,237,55,12,2,4,3,24,28,1,,26,2,2,,,.232,.313,.350,.307
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,,,,,,,,,,,,,,,,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289
Michael Morse,1B/LF,Pirates,,2494,434604,morsemi01,$-30.79,,,,,,,,,,,,,,,,98,229,53,7,1,5,2,14,19,,,23,,4,,,.231,.312,.336,.301
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.28,,,,,,,,,,,,,,,,24,23,2,,1,,,5,1,1,,2,,,,,.087,.160,.174,.166
Chris Diaz,SS,Pirates,,10191,621036,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Filliben,SS,Pirates,,11075,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,547912,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Pirates,,1243,516631,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,SS,Pirates,,4655,451088,selleju01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trace Tam Sing,SS,Pirates,,11101,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B/DH,Pirates,,3192,430611,hartco01,$-32.77,,,,,,,,,,,,,,,,35,54,12,1,,2,,3,9,,,1,1,1,1,,.222,.246,.352,.251
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-33.81,,,,,,,,,,,,,,,,27,38,11,,,,1,2,4,,1,2,,1,,,.289,.341,.289,.302
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-33.96,,,,,,,,,,,,,,,,23,28,6,1,1,,,8,1,,,7,,,,1,.214,.361,.321,.324
Keon Broxton,CF,Pirates,,3680,542979,,$-34.53,,,,,,,,,,,,,,,,7,2,,,,,,3,,1,1,,,,,,,,,-0.125
Gorkys Hernández,CF,Pirates,,3352,491676,hernago01,$-35.43,,,,,,,,,,,,,,,,8,5,,,,,,,,1,,,,,,,,,,.050
Josh Bell,RF,Pirates,,6324,605137,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,591994,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,576396,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,592416,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,623912,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,592692,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,519248,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schwind,RF,Pirates,,10029,605462,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,541611,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micael Suchy,LF,Pirates,,11006,657019,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,435180,andinro01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,488819,davisbl01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fransoso,2B,Pirates,,10189,643310,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,435038,hernaan01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,592105,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Pirates,,10952,606340,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,460252,larisje01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Morris,1B,Pirates,,6228,519051,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candon Myles,DH,Pirates,,6579,607041,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley Ponce,DH,Pirates,,5957,541602,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-35.74,,,,,,,,,,,,,,,,3,7,2,1,,,,1,1,,,,,,,,.286,.286,.429,.307
Travis Ishikawa,1B/LF,Pirates,,4116,448170,ishiktr01,$-35.90,,,,,,,,,,,,,,,,44,63,13,3,,1,,6,8,,,9,,,,,.206,.306,.302,.280
Steve Lombardozzi,2B,Pirates,,2503,543459,lombast02,$-36.14,,,,,,,,,,,,,,,,12,10,,,,,,1,,,,1,,,,,,.091,,.064
Eric Avila,3B,Pirates,,5956,516775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,592174,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Pirates,,1548,466480,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,581685,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Vasquez,3B,Pirates,,5406,516776,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-37.10,,,,,,,,,,,,,,,,20,25,1,1,,,,1,,,,2,,,,,.040,.111,.080,.098
Elvis Escobar,OF,Pirates,,10943,623911,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,575529,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,607370,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,643516,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
