Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Orioles,,2899,16,17.67,23,7,11,,,1.698,5.60,,,,,,,
Keegan Akin,SP,Orioles,,13011,24,95.00,110,40,70,2,,1.579,6.63,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Manny Barreda,RP,Orioles,,13858,3,2.67,4,2,4,1,,2.250,13.50,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,4,10.00,13,6,11,1,,1.900,9.90,,,,,,,
Zack Burdi,RP,Orioles,,11780,7,10.00,13,5,6,,,1.800,5.40,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,2,5,1,,,,.200
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,23,30.00,22,15,15,2,,1.233,4.50,,,,,,,
Chris Ellis,SP,Orioles,Obi-Wan,12376,7,29.33,21,14,7,1,,1.193,2.15,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,9,27.67,34,10,22,,,1.590,7.16,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Paul Fry,RP,Orioles,,10850,52,47.33,37,35,32,4,2,1.521,6.08,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,24,25.33,32,12,20,1,,1.737,7.11,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,85,272,63,3,20,,.232
Eric Hanhold,RP/SP,Orioles,,12301,10,10.33,13,3,8,,,1.548,6.97,,,,,,,
Ryan Hartman,RP/SP,Orioles,,12534,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Matt Harvey,SP,Orioles,,5608,28,127.67,160,37,89,6,,1.543,6.27,,,,,,,
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
Mickey Jannis,RP/SP,Orioles,,13712,1,3.33,8,4,7,,,3.600,18.90,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Dusten Knight,RP/SP,Orioles,,12735,7,8.67,11,5,9,,,1.846,9.35,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,6,8.33,5,5,4,,,1.200,4.32,,,,,,,
Dean Kremer,SP,Orioles,,13012,13,53.67,63,25,45,,,1.640,7.55,,,,,,,
Travis Lakins Sr.,RP/SP,Orioles,,12323,24,28.00,23,17,18,1,,1.429,5.79,,,,,,,
Domingo Leyba,2B,Orioles,,11410,,,,,,,,,,34,87,10,1,4,,.115
Zac Lowther,SP,Orioles,,13234,10,29.67,36,13,22,1,,1.652,6.67,,,,,,,
Jorge López,RP/SP,Orioles,Ballbusters,10923,33,121.67,142,56,82,3,,1.627,6.07,,,,,,,
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Richie Martin,SS,Orioles,,11462,,,,,,,,,,37,98,23,1,8,,.235
Jorge Mateo,2B/RF/SS,Orioles,Team Lorin,11352,,,,,,,,,,89,194,48,4,14,10,.247
Isaac Mattson,RP,Orioles,,12884,4,4.33,5,5,3,,,2.308,6.23,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
John Means,SP,Orioles,Team Lorin,12305,26,146.67,125,26,59,6,,1.030,3.62,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Cedric Mullins,CF,Orioles,Team Erik,11721,,,,,,,,,,159,602,175,30,59,30,.291
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Adam Plutko,RP/SP,Orioles,,11347,38,56.33,65,27,42,1,1,1.633,6.71,,,,,,,
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Mac Sceroler,RP/SP,Orioles,,13667,5,7.67,15,7,12,,,2.870,14.09,,,,,,,
Tanner Scott,RP,Orioles,Team Joker,11617,62,54.00,48,37,31,5,,1.574,5.17,,,,,,,
Pedro Severino,C,Orioles,Team Joker,10629,,,,,,,,,,113,379,94,11,46,,.248
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,,,,,,,,,,100,270,55,12,33,,.204
Cole Sulser,RP,Orioles,Dark Angel,12145,60,63.33,48,23,19,5,8,1.121,2.70,,,,,,,
Dillon Tate,RP,Orioles,Team Joker,12330,62,67.67,61,23,33,,3,1.241,4.39,,,,,,,
Ramón Urías,2B/SS,Orioles,The Empire,12316,,,,,,,,,,85,262,73,7,38,1,.279
Pat Valaika,2B/SS,Orioles,,9402,,,,,,,,,,90,259,52,5,25,1,.201
César Valdez,RP,Orioles,,3611,39,46.00,62,14,30,2,8,1.652,5.87,,,,,,,
Konner Wade,RP/SP,Orioles,,13147,7,12.33,23,5,16,,,2.270,11.68,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,16,54.67,74,19,49,2,,1.701,8.07,,,,,,,
Alexander Wells,SP,Orioles,,13650,11,42.67,53,16,32,2,,1.617,6.75,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,44,57.00,40,12,26,2,4,0.912,4.11,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,30,72,12,,2,2,.167
Austin Wynns,C,Orioles,,11719,,,,,,,,,,45,130,24,4,14,1,.185
Bruce Zimmermann,SP,Orioles,,13289,14,64.33,75,22,36,4,,1.508,5.04,,,,,,,
