Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,RF/SS,Padres,,11972,665487,,$35.13,,,,,,,,,,,,,,,,133.53,519.43,152.66,27.53,5.24,31.72,2.73,103.59,80.39,20.47,7.80,57.03,2.36,7.89,2.59,0.62,.294,.370,.550,.399
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$28.30,29.60,177.08,151.64,25.44,207.05,53.06,1.13,8.17,74.42,13.01,8.64,,1.156,3.78,3.65,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$27.76,,,,,,,,,,,,,,,,160.40,608.88,166.56,28.29,2.37,33.57,3.82,88.38,97.62,9.37,3.23,66.19,8.56,4.14,5.32,0.19,.274,.346,.493,.364
Trent Grisham,CF,Padres,,12059,663757,,$19.15,,,,,,,,,,,,,,,,147.41,519.20,136.07,23.47,5.58,24.31,1.01,89.22,75.07,18.83,4.68,83.82,2.10,5.01,3.55,1.72,.262,.367,.469,.370
Chris Paddack,SP,Padres,,12334,663978,,$14.74,29.27,143.38,132.10,23.73,152.14,33.08,0.89,6.17,64.54,9.95,8.46,,1.152,4.05,3.93,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$13.30,28.16,134.00,113.39,20.38,160.35,48.04,1.04,2.27,58.17,9.59,7.33,,1.205,3.91,3.79,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$8.11,26.98,132.40,125.48,18.20,130.82,36.91,1.13,6.94,59.51,9.20,10.81,,1.227,4.05,3.88,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$6.00,,,,,,,,,,,,,,,,128.18,448.38,125.14,28.30,4.09,9.89,1.58,77.46,55.09,12.32,3.59,50.27,0.27,6.16,4.37,0.42,.279,.356,.427,.350
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,124.34,416.29,106.64,18.52,2.21,15.20,6.35,62.28,50.27,12.70,2.86,54.48,1.87,4.28,1.59,0.20,.256,.347,.421,.354
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,141.16,409.37,101.50,25.12,1.96,18.35,3.01,56.54,57.13,10.45,3.45,41.95,0.85,2.76,1.15,0.51,.248,.321,.453,.343
Victor Caratini,1B/C,Padres,,10250,605170,,$1.00,,,,,,,,,,,,,,,,120.67,295.59,73.87,14.14,0.19,8.51,1.45,33.88,41.31,0.71,0.51,36.19,0.91,6.69,2.60,0.69,.250,.342,.385,.328
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,,,,141.50,292.86,75.42,14.02,0.61,10.22,1.88,35.74,43.52,2.08,1.09,23.84,2.13,1.78,2.09,0.03,.258,.315,.414,.322
Dinelson Lamet,SP,Padres,,11845,659275,,$-1.48,29.30,63.13,52.71,8.80,77.17,21.91,0.19,3.43,26.65,4.62,3.20,,1.182,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$-3.42,61.91,50.36,46.93,4.80,46.16,17.98,2.45,2.73,21.06,3.71,2.68,8.36,1.289,3.76,3.59,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-4.00,64.78,48.53,42.84,8.11,55.16,16.85,0.66,1.86,22.75,3.24,2.07,8.01,1.230,4.22,4.12,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Padres,,6497,607430,,$-4.84,,,,,,,,,,,,,,,,115.73,375.86,95.82,20.65,2.73,10.20,0.93,55.21,42.48,10.34,2.25,61.75,1.10,3.88,3.59,0.22,.255,.363,.406,.347
Tim Hill,RP,Padres,,11749,657612,,$-9.15,68.54,39.93,36.72,5.14,39.48,14.26,1.23,2.75,18.17,2.74,1.60,2.96,1.277,4.09,3.98,,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-9.21,,,,,,,,,,,,,,,,54.92,125.43,31.57,7.52,0.21,4.39,1.44,16.49,17.18,0.48,0.26,14.01,0.27,2.31,1.00,0.36,.252,.335,.420,.341
Pierce Johnson,RP,Padres,,10615,572955,,$-9.72,62.09,23.56,19.25,2.44,27.97,9.23,0.35,0.72,8.96,1.86,1.27,3.67,1.209,3.42,3.29,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-11.88,,,,,,,,,,,,,,,,83.27,107.20,26.55,4.46,0.32,2.49,0.20,12.66,13.21,0.39,0.32,9.80,0.55,1.75,0.69,0.50,.248,.318,.365,.305
Ryan Weathers,SP,Padres,,13532,,,$-11.88,13.73,32.13,30.01,4.16,32.54,10.60,0.18,1.51,14.41,2.24,1.35,,1.264,4.04,3.87,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-12.71,71.42,22.43,21.76,3.13,21.50,6.34,0.60,1.25,10.40,1.51,1.62,2.70,1.253,4.17,3.93,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-13.78,43.18,29.32,28.02,3.68,27.16,11.29,0.43,0.82,13.62,1.94,1.31,,1.341,4.18,4.07,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Padres,,10083,605309,,$-14.06,29.19,19.04,17.13,2.93,21.24,7.70,0.37,0.82,9.16,1.24,0.94,1.96,1.304,4.33,4.15,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-14.42,24.95,33.71,31.56,5.01,35.66,10.70,0.22,1.55,15.71,1.54,2.23,0.04,1.254,4.19,3.99,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Padres,,11570,613534,,$-14.43,30.41,12.31,9.94,1.45,16.16,5.52,0.17,0.68,5.10,0.91,0.79,1.59,1.257,3.73,3.47,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-15.18,40.50,22.89,21.42,3.91,24.09,9.38,0.66,1.00,11.85,1.38,1.59,0.55,1.346,4.66,4.49,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-15.32,,,,,,,,,,,,,,,,147.41,252.06,61.12,13.20,1.32,9.47,1.17,36.64,35.65,5.51,0.68,25.17,0.64,4.74,2.03,0.39,.242,.320,.418,.330
James Norwood,RP,Padres,,12276,656803,,$-15.63,36.41,14.93,12.98,1.95,16.77,7.35,0.29,0.68,6.98,0.88,0.83,0.90,1.362,4.21,4.11,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-15.95,38.00,12.92,11.53,1.52,12.35,5.25,0.43,0.68,5.68,0.51,0.78,1.00,1.299,3.96,3.99,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Padres,,11540,656186,,$-16.01,53.16,12.09,10.34,1.60,14.07,6.05,0.21,0.70,5.66,0.81,0.95,0.64,1.355,4.21,4.11,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-16.04,25.00,14.37,13.06,2.25,15.70,6.21,0.24,0.76,7.18,0.85,0.76,0.65,1.341,4.49,4.36,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-17.50,,,,,,,,,,,,,,,,31.40,4.21,1.02,0.20,0.01,0.17,0.02,0.58,0.61,0.02,0.01,0.47,0.02,0.05,0.03,0.00,.242,.324,.415,.328
Daniel Camarena,SP,Padres,,12080,,,$-17.65,13.73,7.23,7.03,1.08,6.53,2.65,0.06,0.31,3.61,0.33,0.40,0.03,1.339,4.49,4.44,,,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Padres,,11196,595897,,$-17.68,10.04,4.68,4.32,0.71,5.28,2.07,0.09,0.25,2.36,0.29,0.38,0.19,1.366,4.53,4.24,,,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,623182,,$-20.03,,,,,,,,,,,,,,,,124.18,138.27,36.12,7.79,0.87,6.89,0.21,19.37,22.34,0.95,0.65,13.11,0.32,2.51,0.92,0.20,.261,.334,.480,.351
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-23.17,,,,,,,,,,,,,,,,95.50,113.64,29.74,6.81,0.97,5.56,0.32,17.34,17.92,3.40,0.93,13.20,0.58,1.37,1.24,0.31,.262,.341,.485,.360
Tucupita Marcano,2B,Padres,,13494,672779,,$-26.28,,,,,,,,,,,,,,,,111.00,77.01,21.27,3.70,0.51,1.19,0.17,10.47,8.83,2.01,1.89,6.75,0.10,0.57,0.46,0.31,.276,.336,.384,.317
Jorge Oña,RF,Padres,,13029,671250,,$-32.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,$-33.46,,,,,,,,,,,,,,,,49.42,16.11,3.96,0.70,0.08,0.38,0.08,2.01,1.71,0.27,0.13,1.77,0.04,0.16,0.11,0.05,.246,.324,.369,.314
Ivan Castillo,DH,Padres,,11049,,,$-33.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
