Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yuli Gurriel,1B,Astros,,11531,493329,,$28.81,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,104,5,3,37,2,5,6,,.298,.343,.541,.380
Matt Olson,1B,Athletics,,9384,621566,,$22.43,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,91,,,51,7,12,1,,.267,.351,.545,.383
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402
C.J. Cron,1B,Twins,,6756,543068,,$15.10,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,78,,,29,3,10,2,,.253,.311,.469,.343
Luke Voit,1B,Yankees,,11475,572228,,$12.53,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,62,,,71,2,9,1,,.263,.378,.464,.373
Daniel Vogelbach,1B,Mariners,,6495,596129,,$11.45,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,76,,,92,2,2,2,,.208,.341,.439,.345
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$11.31,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,59,,,48,4,3,5,,.282,.346,.398,.333
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.48,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,58,1,,34,,1,2,,.252,.328,.507,.366
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.36,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,54,1,1,29,3,7,3,,.227,.293,.449,.318
Yandy Díaz,1B,Rays,,10071,650490,,$7.46,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,38,2,2,35,1,1,4,,.267,.340,.476,.355
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.07,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,61,,,79,3,6,1,,.208,.342,.406,.337
Jake Bauers,1B,Indians,,10537,641343,,$4.26,,,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,43,3,3,45,,3,3,,.226,.312,.371,.305
Mike Ford,1B,Yankees,,11833,645801,,$3.40,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,25,,,17,2,3,,,.259,.350,.559,.388
Ronald Guzmán,1B,Rangers,,10050,608597,,$2.20,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,36,1,2,32,1,3,4,,.219,.308,.414,.314
Ryan O'Hearn,1B,Royals,,11624,656811,,$1.00,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,38,,1,39,1,1,2,,.195,.281,.369,.285
Nathaniel Lowe,1B,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,19,,,13,,2,2,,.263,.325,.454,.337
Ryon Healy,1B,Mariners,,10898,592387,,$1.00,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,26,,,13,,1,4,,.237,.289,.456,.321
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$1.00,,,,,,,,,,,,,,,,,,121,292,58,13,,10,6,37,,1,39,3,2,2,,.199,.296,.346,.299
Matt Thaiss,1B,Angels,,11644,642136,,$1.00,,,,,,,,,,,,,,,,,,53,147,31,7,,8,,23,,,17,,,,,.211,.293,.422,.311
Sam Travis,1B,Red Sox,,10673,607752,,$-0.75,,,,,,,,,,,,,,,,,,59,144,31,4,1,6,,16,2,,11,2,1,1,,.215,.274,.382,.285
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.86,,,,,,,,,,,,,,,,,,105,307,55,9,,12,2,36,,,39,1,3,3,,.179,.276,.326,.275
Justin Bour,1B,Angels,,2645,571506,,$-1.06,,,,,,,,,,,,,,,,,,52,151,26,5,,8,1,26,,,17,,1,1,,.172,.259,.364,.279
Seth Brown,1B,Athletics,,12982,664913,,$-1.57,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,13,1,,7,,1,,,.293,.361,.453,.360
Ryan McBroom,1B,Royals,,12038,643436,,$-2.91,,,,,,,,,,,,,,,,,,23,75,22,5,,,,6,,,7,,1,,,.293,.361,.360,.327
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-3.10,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,15,,,11,1,1,2,,.171,.252,.324,.259
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-3.50,,,,,,,,,,,,,,,,,,16,49,9,1,,2,1,8,,,8,,,,,.184,.298,.327,.301
Bobby Bradley,1B,Indians,,11714,656252,,$-4.40,,,,,,,,,,,,,,,,,,15,45,8,5,,1,1,4,,,4,,,,,.178,.245,.356,.281
Jared Walsh,1B,Angels,,12408,665120,,$-4.42,,,,,,,,,,,,,,,,,,31,79,16,5,1,1,,5,,,6,1,2,,,.203,.276,.329,.266
Taylor Jones,1B,Astros,,12012,622100,,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-4.53,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-4.68,,,,,,,,,,,,,,,,,,10,35,6,,,1,,1,,,6,,,,,.171,.293,.257,.261
AJ Reed,1B,White Sox,,11367,607223,,$-4.83,,,,,,,,,,,,,,,,,,14,44,6,,,1,,4,,,4,,,1,,.136,.204,.205,.190
Frank Schwindel,1B,Royals,,11162,643524,,$-5.16,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,,,,,.067,.067,.067,.180
Jefry Marte,1B/3B,Angels,,5687,527043,,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-5.52,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,,,7,,1,1,,.180,.245,.258,.248
