Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.78,33,236.00,908,164,11,232,52,2,3,48,16,,0.915,1.83,.251,2.41,3.03,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$25.53,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$24.90,,,,,,,,,,,,,,,,,,157,583,171,32,,22,,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$20.82,,,,,,,,,,,,,,,,,,104,382,122,21,2,19,,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$19.56,28,177.67,717,152,13,148,46,1,7,52,15,,1.114,2.63,.276,3.26,3.79,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.13,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$14.84,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,.296,3.23,3.74,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$10.39,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.05,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,.299,3.38,3.82,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$9.57,,,,,,,,,,,,,,,,,,116,435,123,30,3,6,,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$8.84,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$8.34,,,,,,,,,,,,,,,,,,115,390,93,17,1,10,,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$6.99,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$4.96,,,,,,,,,,,,,,,,,,73,263,71,15,,6,,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$4.93,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$2.62,76,54.33,208,30,5,63,19,4,2,14,3,2,0.902,2.32,.210,2.92,2.69,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$2.59,67,62.00,246,43,2,54,23,3,1,14,4,,1.065,2.03,.247,2.79,3.77,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$1.43,58,54.33,249,69,8,28,15,1,3,32,6,14,1.546,5.30,.313,4.92,4.87,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$0.00,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$0.00,26,34.67,134,20,5,43,13,,,10,3,1,0.952,2.60,.205,3.62,2.71,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$0.00,,,,,,,,,,,,,,,,,,56,160,37,8,,4,,16,,,56,10,5,,1,2,.231,.272,.356,.327,.265
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-0.64,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,19,1,1,37,20,,1,2,,.240,.342,.465,.276,.348
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-1.20,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-1.54,18,13.67,49,8,,13,4,,,1,2,,0.878,0.66,.250,2.08,3.20,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-2.07,77,68.00,300,72,3,49,28,10,5,30,5,1,1.471,3.97,.321,3.25,4.32,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-3.12,,,,,,,,,,,,,,,,,,6,10,1,,,,,,,,5,,,,,,.100,.100,.100,.200,.090
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.19,12,58.33,258,69,7,45,20,2,5,25,4,,1.526,3.86,.343,4.30,4.37,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Dodgers,,1963,434633,bakerjo01,$-3.57,,,,,,,,,,,,,,,,,,16,40,6,,,,,2,,,12,6,,,,,.150,.261,.150,.214,.209
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-4.00,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,21,3,3,67,33,,,2,6,.255,.322,.327,.322,.296
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-4.22,2,12.00,49,12,1,6,5,,,4,1,,1.417,3.00,.297,4.43,5.16,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$-4.36,24,105.67,457,125,11,81,24,5,,50,4,,1.410,4.26,.334,3.46,3.75,,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-5.84,9,8.33,39,11,,4,3,,1,2,,,1.680,2.16,.355,3.58,5.40,,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-6.00,1,,2,,,,2,,,,,,Inf,,,Inf,17.40,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$-6.08,52,49.00,225,40,7,59,40,3,4,24,2,2,1.633,4.41,.287,5.06,4.43,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-6.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,467070,herreel01,$-6.49,,,,,,,,,,,,,,,,,,4,8,2,,,,,,,,2,,,,,,.250,.250,.250,.333,.225
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-6.54,3,1.33,9,1,1,1,4,,,2,,,3.750,13.50,,20.35,9.40,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-6.94,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,2,,,20,5,,2,,1,.188,.260,.246,.250,.238
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-7.02,,,,,,,,,,,,,,,,,,96,204,43,7,,2,,22,,,22,14,,2,3,3,.211,.261,.275,.224,.245
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-7.26,14,15.33,70,23,3,6,7,1,,11,1,,1.957,6.46,.370,6.03,5.40,,,,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-7.37,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,4,5,2,28,17,,5,1,,.189,.303,.250,.238,.264
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-7.66,9,10.67,55,15,1,12,6,,1,8,,,1.969,6.75,.400,4.04,4.31,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-8.41,8,43.33,195,50,8,41,15,2,1,25,,,1.500,5.19,.323,4.58,3.72,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-8.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-9.47,,,,,,,,,,,,,,,,,,8,19,2,,,,,,,,1,1,,,,,.105,.150,.105,.111,.125
Matt Magill,SP,Dodgers,,6205,543483,magilma01,$-10.28,6,27.67,137,27,6,26,28,1,1,20,,,1.988,6.51,.276,7.08,5.58,,,,,,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Dodgers,,4095,456043,sanchjo01,$-10.61,5,13.67,75,25,7,15,8,,2,18,,,2.415,11.85,.419,9.76,4.60,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Dodgers,,2803,450172,volqued01,$-11.94,33,170.33,777,193,19,142,77,2,3,108,9,,1.585,5.71,.325,4.26,4.41,,,,,,,,,,,,,,,,,,,,,
