Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$13.31,136,522,152,24,1,22,244,70,64,,61,3,4,,.291,.366,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$7.21,,,,,,,,,,,,,,,,,27,147.00,115,151,47,58,13,,,,1.102,3.55
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338,,,,,,,,,,,,
Jhoan Duran,RP/SP,Twins,,13034,661395,,$5.78,,,,,,,,,,,,,,,,,57,67.67,50,89,16,14,2,8,18,26,0.975,1.86
Griffin Jax,RP/SP,Twins,,13137,643377,,$2.80,,,,,,,,,,,,,,,,,65,72.33,56,78,20,27,7,1,18,19,1.051,3.36
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325,,,,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$1.00,,,,,,,,,,,,,,,,,24,119.67,99,117,36,41,8,,,,1.128,3.08
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,67,59.33,51,80,18,23,4,1,18,19,1.163,3.49
Gary Sánchez,C/DH,Twins,,5642,596142,,$1.00,128,419,86,24,,16,158,42,61,2,40,7,5,,.205,.282,,,,,,,,,,,,
Emilio Pagán,RP,Twins,,9516,641941,,$-4.55,,,,,,,,,,,,,,,,,59,63.00,60,84,26,31,4,9,7,16,1.365,4.43
Byron Buxton,CF/DH,Twins,,6314,621439,,$-7.52,92,340,76,13,3,28,179,61,51,6,34,7,1,,.224,.306,,,,,,,,,,,,
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-10.30,,,,,,,,,,,,,,,,,29,140.00,151,94,28,76,8,,,,1.279,4.89
Ryan Jeffers,C,Twins,,13102,680777,,$-10.72,67,212,44,10,1,7,77,25,27,,23,,,1,.208,.284,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-11.36,115,388,88,18,1,9,135,54,43,3,49,5,4,,.227,.318,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-12.98,,,,,,,,,,,,,,,,,15,70.33,67,40,19,29,5,,,,1.223,3.71
Jovani Moran,RP/SP,Twins,,13860,,,$-12.99,,,,,,,,,,,,,,,,,31,40.67,25,54,18,10,,1,2,3,1.057,2.21
Bailey Ober,SP,Twins,,13646,641927,,$-13.08,,,,,,,,,,,,,,,,,11,56.00,48,51,11,20,2,,,,1.054,3.21
Tyler Duffey,RP,Twins,,10540,608648,,$-13.32,,,,,,,,,,,,,,,,,40,44.00,45,39,15,24,2,2,9,11,1.364,4.91
Jharel Cotton,RP/SP,Twins,,10948,605194,,$-13.46,,,,,,,,,,,,,,,,,30,43.00,34,39,20,17,4,,2,2,1.256,3.56
Joe Smith,RP,Twins,,1006,501925,smithjo05,$-14.46,,,,,,,,,,,,,,,,,34,27.33,33,17,9,14,1,,14,14,1.537,4.61
Trevor Megill,RP,Twins,,12088,656730,,$-15.37,,,,,,,,,,,,,,,,,40,45.00,50,49,17,24,4,,3,3,1.489,4.80
Chris Archer,SP,Twins,,2611,502042,archech01,$-16.01,,,,,,,,,,,,,,,,,25,102.67,87,84,48,52,2,,,,1.315,4.56
Josh Winder,SP,Twins,,13723,680739,,$-16.28,,,,,,,,,,,,,,,,,15,67.00,69,47,18,35,4,,,,1.299,4.70
Cody Stashak,RP,Twins,,12971,664054,,$-16.93,,,,,,,,,,,,,,,,,11,16.33,16,15,,7,3,,1,1,0.980,3.86
Louie Varland,SP,Twins,,14835,686973,,$-19.61,,,,,,,,,,,,,,,,,5,26.00,26,21,6,11,1,,,,1.231,3.81
Chris Paddack,SP,Twins,,12334,663978,,$-19.80,,,,,,,,,,,,,,,,,5,22.33,25,20,2,10,1,,,,1.209,4.03
Sandy León,C,Twins,,5609,506702,leonsa01,$-19.87,33,71,12,3,,,15,6,4,,13,,,2,.169,.291,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,675915,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Berman,C,Twins,,13728,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeferson Morales,C,Twins,,14562,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Twins,,12608,650883,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Schmidt,C,Twins,,13718,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-20.74,22,18,1,,,1,4,5,1,,4,,,1,.056,.217,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-20.80,,,,,,,,,,,,,,,,,3,11.67,8,9,3,3,,,,,0.943,2.31
Roy Morales,1B,Twins,,14512,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Sabato,1B,Twins,,13696,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Tatum,1B,Twins,,14739,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Twins,,13055,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-21.11,,,,,,,,,,,,,,,,,10,12.33,7,9,9,2,,,,,1.297,1.46
Juan Minaya,RP,Twins,,11304,573668,,$-21.33,,,,,,,,,,,,,,,,,6,9.67,8,11,5,6,1,,,,1.345,5.59
Gilberto Celestino,CF/LF,Twins,,12597,665482,,$-21.53,122,311,74,12,1,2,94,30,24,4,32,2,,2,.238,.311,,,,,,,,,,,,
Tyler Thornburg,RP,Twins,,5614,592804,thornty01,$-21.64,,,,,,,,,,,,,,,,,14,19.00,16,14,11,7,,,,,1.421,3.32
José Godoy,C,Twins,,12704,,,$-21.71,10,20,1,,,,1,3,1,,2,,,,.050,.136,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-22.23,,,,,,,,,,,,,,,,,1,5.00,3,3,2,2,,,,,1.000,3.60
Jorge Alcala,RP,Twins,,12990,660896,,$-22.47,,,,,,,,,,,,,,,,,2,2.33,2,2,2,,,,,,1.714,
Dereck Rodríguez,SP,Twins,,12266,605446,,$-22.51,,,,,,,,,,,,,,,,,2,7.67,7,4,4,3,,,,,1.435,3.52
Melvi Acosta,RP,Twins,,13942,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Cruz,RP,Twins,,14380,674444,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Twins,,11282,607188,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Twins,,11336,607231,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osiris German,RP,Twins,,14564,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Twins,,11851,605254,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gross,SP,Twins,,13937,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Jewell,RP/SP,Twins,,11887,657228,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Klimek,RP,Twins,,14549,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Laweryson,SP,Twins,,14517,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lawson,SP,Twins,,12499,669946,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mason,SP,Twins,,13813,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierson Ohl,RP,Twins,,14764,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wladimir Pinto,SP,Twins,,12852,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Sammons,RP,Twins,,13924,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Sanchez,SP,Twins,,13943,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Schulfer,SP,Twins,,13925,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Velez,RP,Twins,,14754,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Romero,RP,Twins,,13862,,,$-22.76,,,,,,,,,,,,,,,,,4,5.00,9,6,1,2,,,,,2.000,3.60
Cole Sands,SP,Twins,,13903,663485,,$-23.02,,,,,,,,,,,,,,,,,11,30.67,35,28,13,20,,1,,1,1.565,5.87
Ian Hamilton,RP,Twins,,12295,641656,,$-23.08,,,,,,,,,,,,,,,,,1,2.67,3,,1,2,,,,,1.500,6.75
Miguel Sanó,1B,Twins,,6302,593934,,$-23.31,20,60,5,,,1,8,1,3,1,9,1,1,,.083,.211,,,,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-25.93,51,160,37,13,,5,65,22,18,,18,,2,,.231,.306,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-26.30,66,150,35,3,,9,65,23,18,,8,3,1,,.233,.284,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-26.94,18,57,13,3,,2,22,4,10,1,6,2,,,.228,.323,,,,,,,,,,,,
Yennier Cano,SP,Twins,,14444,666974,,$-27.00,,,,,,,,,,,,,,,,,13,18.00,26,21,16,23,1,,,,2.333,11.50
Alex Kirilloff,1B/DH/LF/RF,Twins,,12619,666135,,$-29.26,45,144,36,7,,3,52,14,21,,5,4,2,,.250,.290,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-29.99,54,164,35,7,3,5,63,17,20,2,11,,2,,.213,.260,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-30.70,12,40,12,4,,2,22,5,5,,1,,,,.300,.317,,,,,,,,,,,,
Carlos Aguiar,CF,Twins,,14810,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Baez,CF,Twins,,14674,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Garry,CF,Twins,,13380,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,677965,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rodriguez,CF,Twins,,14680,691181,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kala'i Rosario,CF,Twins,,14659,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rucker,2B,Twins,,14669,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Twins,,6494,519303,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alerick Soularie,CF,Twins,,14561,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennie Taylor,CF,Twins,,15748,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Bechtold,3B,Twins,,14178,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,3B,Twins,,14563,687952,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Twins,,7588,621002,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-31.84,28,58,7,1,,3,17,9,6,1,1,1,1,,.121,.148,,,,,,,,,,,,
Leobaldo Cabrera,LF,Twins,,13986,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Twins,,10672,657017,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keoni Cavaco,SS,Twins,,14673,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Gore,SS,Twins,,12392,641625,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Holland,SS,Twins,,14614,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Twins,,12210,656736,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Miller,SS,Twins,,14551,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunior Severino,SS,Twins,,13296,670870,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-34.97,30,70,10,,,2,16,8,6,,4,,2,1,.143,.182,,,,,,,,,,,,
Derek Fisher,LF/RF,Twins,,10858,605233,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-36.17,12,25,2,,,,2,1,1,,,,,,.080,.080,,,,,,,,,,,,
