Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Cristhian Adames,SS,Rockies,,5773,73.64,93.80,23.92,4.02,0.50,1.80,,12.59,9.16,2.52,0.60,7.68,0.35,0.75,0.44,.255,.305,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,35.57,128.00,129.72,13.07,108.68,41.72,2.56,4.04,57.41,6.86,,1.339,4.04,3.74
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,133.00,504.18,134.50,29.41,3.35,13.08,,55.69,57.11,3.50,0.57,30.65,1.60,2.65,2.33,.267,.317,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,98.63,135.80,32.33,5.82,0.47,2.74,,15.67,13.81,3.57,2.31,8.82,0.20,2.18,0.71,.238,.284,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,76.25,75.68,80.12,6.41,63.73,20.18,3.47,2.21,32.64,4.22,7.67,1.325,3.88,3.27
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,9.82,13.90,14.19,1.56,11.94,3.96,0.21,0.45,6.28,0.74,,1.306,4.07,3.75
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,16.00,9.11,9.62,1.05,7.27,3.50,0.38,0.37,4.60,0.42,,1.441,4.54,4.15
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,64.22,132.70,37.02,7.54,0.70,3.11,,17.54,12.97,3.64,0.79,6.97,0.40,1.62,0.34,.279,.327,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,73.20,58.96,51.53,5.34,64.39,27.51,3.29,0.93,23.99,3.47,6.86,1.341,3.66,3.37
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,29.45,26.70,25.76,2.85,20.77,7.77,0.35,0.78,11.22,1.53,,1.256,3.78,3.85
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,14.73,17.79,17.31,1.87,14.51,6.45,0.72,0.79,7.96,0.95,,1.336,4.03,3.94
Jhoulys Chacín,SP,Rockies,,3743,,,,,,,,,,,,,,,,,,16.73,90.03,87.47,8.01,62.83,30.78,1.13,1.85,37.42,5.20,,1.313,3.74,3.91
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,,24.78,82.97,89.00,7.11,51.74,32.01,2.77,2.62,39.47,4.15,,1.458,4.28,4.12
Michael Cuddyer,1B/RF,Rockies,,1578,125.87,417.98,120.68,26.00,2.12,16.73,,57.34,62.36,8.13,2.30,38.29,3.31,1.98,3.14,.289,.359,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,47.00,87.15,23.08,4.14,0.33,1.71,,10.38,9.39,2.76,0.75,5.91,0.67,0.59,0.71,.265,.307,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,,,,,,,,,,,29.07,130.14,132.64,12.07,90.67,45.45,3.42,4.13,58.22,6.99,,1.369,4.03,3.98
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,147.89,304.77,80.89,17.62,5.12,7.68,,47.19,29.65,8.67,3.68,27.73,0.90,1.61,2.39,.265,.331,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,,,,,,,,,,,19.64,22.93,22.95,2.45,17.46,6.40,0.30,0.71,9.95,1.27,,1.280,3.91,3.86
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,,,,,,,,,,,16.00,58.78,63.94,7.94,48.56,19.18,0.47,1.62,30.54,2.61,,1.414,4.68,4.24
Carlos González,LF/RF,Rockies,Lazar's Team,3837,125.69,467.12,136.47,26.92,4.28,22.77,,80.88,78.76,17.76,3.96,49.02,6.35,3.36,3.90,.292,.377,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,The Heals Guys,3074,,,,,,,,,,,,,,,,,,64.44,49.80,51.54,5.19,39.49,12.71,1.32,1.01,21.74,2.74,13.27,1.290,3.93,3.62
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,,,,,,,,,,,14.00,26.25,31.65,4.00,17.67,8.76,0.42,0.47,15.64,0.91,,1.539,5.36,4.74
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,,,,,,,,,,,10.57,35.41,38.60,4.30,23.05,10.55,0.57,0.96,17.57,1.79,,1.388,4.47,4.30
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,,,,,,,,,,,44.18,50.73,45.49,4.51,42.67,16.33,1.70,2.27,19.41,3.15,3.34,1.219,3.44,3.57
DJ LeMahieu,2B/3B,Rockies,,2658,134.39,342.12,95.01,17.61,2.62,3.34,,37.06,29.47,10.69,3.75,19.93,2.71,1.30,2.76,.278,.305,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,,,,,,,,,,,70.88,31.41,29.37,3.92,33.40,12.55,2.19,1.22,14.51,1.63,,1.335,4.16,3.70
Wilton Lopez,RP,Rockies,,2915,,,,,,,,,,,,,,,,,,72.33,69.32,71.90,5.93,52.54,17.81,3.06,1.89,29.04,3.98,5.31,1.294,3.77,3.42
Jordan Lyles,SP,Rockies,DEWMAN's Team,5135,,,,,,,,,,,,,,,,,,26.20,82.86,93.98,11.30,58.19,25.57,1.40,4.65,45.29,3.39,,1.443,4.92,4.51
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,,,,,,,,,,,44.18,50.73,49.32,4.87,39.22,14.59,0.61,1.53,20.85,2.96,,1.260,3.70,3.72
Nick Masset,RP,Rockies,,2776,,,,,,,,,,,,,,,,,,74.00,34.44,34.36,3.44,29.57,13.66,1.80,1.03,15.81,1.80,,1.394,4.13,3.80
Tyler Matzek,SP,Rockies,,7126,,,,,,,,,,,,,,,,,,9.82,23.47,22.37,2.60,19.49,7.21,0.36,0.75,9.98,1.33,,1.261,3.83,3.85
Matt McBride,1B,Rockies,,1099,54.95,91.94,23.76,4.72,0.39,2.91,,10.86,12.40,0.36,0.70,8.88,0.77,0.76,0.81,.258,.319,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,67.69,30.84,7.13,1.68,0.02,0.98,,3.06,3.82,0.04,0.05,2.79,0.20,0.29,0.26,.231,.297,,,,,,,,,,,,,,
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,,,,,,,,,,,46.84,57.16,52.85,7.00,50.20,21.63,1.85,3.58,26.00,3.01,,1.303,4.09,4.16
Justin Morneau,1B/DH,Rockies,RotoValue,1529,133.12,356.10,89.69,19.77,0.55,10.50,,37.61,47.46,0.50,0.15,32.43,3.31,3.81,4.56,.252,.312,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,,,,,,,,,,,24.56,93.84,101.04,10.18,74.03,33.88,2.93,2.83,46.55,4.45,,1.438,4.46,4.01
Adam Ottavino,RP,Rockies,,3473,,,,,,,,,,,,,,,,,,52.14,64.71,61.85,6.17,62.15,24.84,3.86,1.64,27.78,3.63,2.07,1.340,3.86,3.47
Kyle Parker,RF,Rockies,,6309,54.00,91.06,24.43,5.52,0.46,3.31,,12.31,13.73,1.71,0.68,8.35,0.73,0.82,0.56,.268,.338,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,88.36,178.30,45.85,9.87,0.83,6.22,,20.92,23.83,0.91,0.41,18.31,1.88,1.54,1.36,.257,.328,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,44.13,54.38,13.28,2.80,0.44,1.38,,6.87,6.08,1.25,0.39,5.20,0.35,0.42,0.30,.244,.310,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,The Heals Guys,3790,119.22,419.42,115.36,20.79,0.82,21.68,,60.67,70.63,3.59,2.28,24.20,1.65,1.76,2.84,.275,.341,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,,,,,,,,,,,,,,,,,,13.00,49.04,50.77,5.62,32.91,16.50,1.18,2.42,23.61,2.16,,1.372,4.33,4.33
Josh Rutledge,2B/SS,Rockies,,5774,88.00,301.28,77.55,13.79,2.56,7.55,,43.16,30.16,9.96,0.79,20.59,1.08,3.30,1.46,.257,.316,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,,,,,,,,,,,23.00,11.04,11.41,1.21,8.32,3.75,0.34,0.68,5.29,0.55,,1.373,4.32,4.13
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,55.52,107.75,25.06,4.14,0.49,2.67,,15.73,9.52,5.17,1.07,10.62,0.20,0.69,0.43,.233,.300,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Jobu,3825,119.87,440.42,128.94,24.95,1.41,20.40,,67.53,72.10,4.76,1.78,49.58,5.60,3.43,3.94,.293,.369,,,,,,,,,,,,,,
Rafael Ynoa,2B/3B,Rockies,,4656,54.00,52.96,13.41,2.49,0.23,1.06,,6.64,5.22,1.02,0.39,4.22,0.27,0.50,0.38,.253,.302,,,,,,,,,,,,,,
