Player,Position,ProTeam,RotoTeam,RVid,rG,rReYd,rReTd,rReConv,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kXPM
Delbert Alvarado,K,Cowboys,,1588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Cowboys,ClayCounty,1591,10,579,7,,,,,,,,,,,,,,,,,,,2,3,,,582,,,
Dan Bailey,K,Cowboys,The Porn Pirates,3435,,,,,,,,,,,,,,,,,,,,,,,,,,,16,32,39
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Bryan,TE,Cowboys,,4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dez Bryant,WR,Cowboys,The Papageorgios,2789,15,928,9,,9,,,,,,,,,,,,,,,,,1,5,,,933,,,
Rudy Carpenter,QB,Cowboys,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Chapas,FB,Cowboys,,3144,1,9,,,,,,,,,,,,,,,,,,,,,,,,9,,,
Danny Coale,WR,Cowboys,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Cowboys,Team,Cowboys,,3013,,,,,,,,,,,,16,1,15,,,,9,5491,3906,1585,,,,,,,,
Lance Dunbar,RB,Cowboys,,4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saalim Hakim,WR,Cowboys,,4071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Hanna,TE,Cowboys,,4749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Harris,WR,Cowboys,,3145,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,
Andre Holmes,WR,Cowboys,,3784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Jones,RB,Cowboys,The Carpet Pissers,1630,12,221,,,2,,,,,,,,,,,,,,,,,11,575,1,,796,,,
Donovan Kemp,WR,Cowboys,,4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kitna,QB,Cowboys,,1631,,,,,,,,1,87,1,,,,,,,,,,,,2,-2,,,-2,,,
Stephen McGee,QB,Cowboys,,1637,,,,,,,,1,182,1,,,,,,,,,,,,1,28,,,28,,,
Sammy Morris,RB,Cowboys,,1014,3,13,,,,,,,,,,,,,,,,,,,,3,98,,,111,,,
DeMarco Murray,RB,Cowboys,HPO,3146,11,183,,,2,,,,,,,,,,,,,,,,,13,897,2,,1080,,,
Kevin Ogletree,WR,Cowboys,,1643,9,164,,,3,,,,,,,,,,,,,,,,,2,3,,,167,,,
Jamize Olawale,RB,Cowboys,,4726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Orton,QB,Cowboys,,1330,,,,,,,,9,1758,9,,,,,,,,,,,,7,13,,,13,,,
John Phillips,TE,Cowboys,,1645,9,101,1,,2,,,,,,,,,,,,,,,,,,,,,101,,,
Raymond Radway,WR,Cowboys,,3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Romo,QB,Cowboys,The Porn Pirates,1647,,,,,,,,16,4184,31,,,,,,,,,,,,11,46,1,,46,,,
Darrell Scott,RB,Cowboys,,4078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Szczerba,TE,Cowboys,,4080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Tanner,RB,Cowboys,,3871,1,19,,,,,,,,,,,,,,,,,,,,4,76,1,,95,,,
Lawrence Vickers,FB,Cowboys,,1906,5,29,,,,,,,,,,,,,,,,,,,,1,,,,29,,,
Chauncey Washington,RB,Cowboys,,400,1,13,,,,,,,,,,,,,,,,,,,,1,-1,,,12,,,
Teddy Williams,WR,Cowboys,,2837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Witten,TE,Cowboys,Wasabiwolt,1666,16,942,5,,,,,,,,,,,,,,,,,,,,,,,942,,,
