Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,,,,,,,,,,,,147,579,173,37,105,99,9,.299
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.03,,,,,,,,,,,,139,475,145,14,55,65,4,.305
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,,,,,,,,,,,,124,446,132,22,83,75,2,.296
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$11.42,34,237.33,243,191,55,91,11,9,,1.256,3.45,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$9.48,30,188.33,178,111,42,71,14,8,,1.168,3.39,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$9.44,68,75.00,50,75,21,19,5,6,24,0.947,2.28,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.02,32,194.67,207,156,50,77,13,7,,1.320,3.56,,,,,,,,
Edwin Jackson,SP,Cardinals,,3619,429719,jacksed01,$3.44,32,199.67,225,148,62,84,12,9,,1.437,3.79,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$3.22,78,68.00,49,63,16,17,5,2,9,0.956,2.25,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
David Freese,3B,Cardinals,,3514,501896,freesda01,$1.00,,,,,,,,,,,,97,333,99,10,41,55,1,.297
Kyle McClellan,RP/SP,Cardinals,,3454,449072,mccleky01,$1.00,43,141.67,143,76,43,66,12,7,,1.313,4.19,,,,,,,,
Octavio Dotel,RP,Cardinals,,3239,136734,doteloc01,$-1.09,65,54.00,36,62,17,21,5,4,3,0.981,3.50,,,,,,,,
Allen Craig,LF/RF,Cardinals,,3529,501800,craigal01,$-3.09,,,,,,,,,,,,75,200,63,11,33,40,5,.315
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-3.60,26,30.00,14,35,16,6,3,1,5,1.000,1.80,,,,,,,,
Ryan Theriot,2B/SS,Cardinals,,2680,444135,theriry01,$-3.95,,,,,,,,,,,,132,442,120,1,46,47,4,.271
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-3.97,,,,,,,,,,,,87,333,77,8,44,28,9,.231
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-4.28,33,183.33,208,104,73,95,12,9,,1.533,4.66,,,,,,,,
Corey Patterson,CF/LF/RF,Cardinals,,4336,279913,patteco01,$-4.91,,,,,,,,,,,,133,368,88,6,49,36,13,.239
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-5.36,71,61.33,50,61,26,23,2,6,,1.239,3.38,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-5.97,51,60.67,62,48,21,24,2,3,4,1.368,3.56,,,,,,,,
Skip Schumaker,2B/RF,Cardinals,,3512,435401,schumsk01,$-6.60,,,,,,,,,,,,117,367,104,2,34,38,,.283
Lance Lynn,RP,Cardinals,,3451,458681,lynnla01,$-6.64,18,34.67,25,40,11,12,1,1,1,1.038,3.12,,,,,,,,
Gerald Laird,C,Cardinals,,1200,408042,lairdge01,$-6.76,,,,,,,,,,,,37,95,22,1,11,12,1,.232
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-8.03,,,,,,,,,,,,38,65,17,,8,6,,.262
Daniel Descalso,2B/3B,Cardinals,,3506,518614,descada01,$-8.65,,,,,,,,,,,,148,326,86,1,35,28,2,.264
Arthur Rhodes,RP,Cardinals,,2780,121125,rhodear01,$-8.79,51,33.00,34,21,11,17,3,4,1,1.364,4.64,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-11.38,4,8.33,9,7,3,3,,,,1.440,3.24,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-11.40,,,,,,,,,,,,58,104,22,1,22,11,11,.212
Nick Punto,2B/3B,Cardinals,,1547,346857,puntoni01,$-11.43,,,,,,,,,,,,63,133,37,1,21,20,1,.278
Brian Broderick,RP,Cardinals,,5072,518495,brodebr01,$-12.54,11,12.33,16,4,3,9,,1,,1.541,6.57,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-12.78,3,4.33,7,6,4,6,,,,2.538,12.46,,,,,,,,
Bryan Augenstein,RP,Cardinals,,3587,446248,augenbr01,$-12.80,5,5.67,11,6,3,6,,1,,2.471,9.53,,,,,,,,
Blaine Boyer,RP,Cardinals,,3589,430641,boyerbl01,$-12.95,5,6.67,13,1,1,8,,2,1,2.100,10.80,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,211041,frankry01,$-13.89,21,27.67,44,17,7,26,1,4,1,1.843,8.46,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.37,,,,,,,,,,,,16,17,3,,2,1,,.176
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-16.99,,,,,,,,,,,,7,15,1,,,,,.067
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-17.94,,,,,,,,,,,,38,47,10,,5,4,,.213
Adron Chambers,LF,Cardinals,,3523,518545,chambad01,$-18.50,,,,,,,,,,,,18,8,3,,2,4,,.375
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-19.70,,,,,,,,,,,,9,7,,,,,,
