Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joan Adon,SP,Nationals,,13577,,,,,,,,1,5.33,6,9,3,2,,,1.688,3.38
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,1,3,,,1,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,34,89,17,1,9,,.191,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,,,,,,,,4,5.00,7,4,3,7,,,2.000,12.60
Alberto Baldonado,RP/SP,Nationals,,12643,,,,,,,,14,10.67,10,12,7,10,,,1.594,8.44
Tres Barrera,C,Nationals,,12465,30,91,24,2,10,,.264,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Josh Bell,1B,Nationals,Team Jim,6324,144,498,130,27,88,,.261,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,87,315,89,3,38,,.283,,,,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,58,45.00,55,34,22,28,,,1.711,5.60
Patrick Corbin,SP,Nationals,Ballbusters,5307,,,,,,,,31,171.67,192,143,60,111,9,,1.468,5.82
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,75,319,92,4,28,3,.288,,,,,,,,,,
Paolo Espino,SP,Nationals,Ballbusters,6119,,,,,,,,35,109.67,108,92,25,52,5,1,1.213,4.27
Erick Fedde,RP/SP,Nationals,Schellackers,11859,,,,,,,,29,133.33,144,128,48,81,7,,1.440,5.47
Kyle Finnegan,RP,Nationals,Team Erik,12098,,,,,,,,68,66.00,64,68,34,26,5,11,1.485,3.55
Luis García,2B/SS,Nationals,Schellackers,13671,70,236,57,6,22,,.242,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,103,349,88,14,52,,.252,,,,,,,,,,
Josiah Gray,SP,Nationals,Schellackers,13288,,,,,,,,14,70.67,63,76,33,43,2,,1.358,5.48
Javy Guerra,RP,Nationals,,4601,,,,,,,,6,6.00,12,4,3,11,,,2.500,16.50
Brad Hand,RP,Nationals,,5110,,,,,,,,68,64.67,56,61,26,28,6,21,1.268,3.90
Ryne Harper,RP,Nationals,,7073,,,,,,,,34,35.67,28,31,14,16,,,1.178,4.04
Will Harris,RP,Nationals,,6139,,,,,,,,8,6.00,7,9,3,6,,,1.667,9.00
Josh Harrison,2B/3B/LF,Nationals,,3327,138,505,141,8,60,9,.279,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,112,264,72,9,32,3,.273,,,,,,,,,,
Daniel Hudson,RP,Nationals,Buchanalia,863,,,,,,,,54,51.67,40,75,16,19,5,,1.084,3.31
Carter Kieboom,3B,Nationals,Schellackers,12091,62,217,45,6,20,,.207,,,,,,,,,,
Gabe Klobosits,RP,Nationals,,13672,,,,,,,,11,11.33,13,5,5,7,,,1.588,5.56
Kyle Lobstein,RP/SP,Nationals,,6276,,,,,,,,3,1.33,3,1,1,3,,,3.000,20.25
Andrés Machado,RP,Nationals,,11871,,,,,,,,40,35.67,30,30,15,14,1,,1.262,3.53
Kyle McGowin,RP,Nationals,,11376,,,,,,,,27,30.00,21,35,14,14,,,1.167,4.20
Jordy Mercer,2B/SS,Nationals,,3345,46,118,30,2,9,,.254,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,,,,,,,,25,28.00,31,29,10,16,,,1.464,5.14
Sean Nolin,RP/SP,Nationals,,6245,,,,,,,,10,26.67,32,20,13,13,,,1.688,4.39
Gerardo Parra,LF,Nationals,,3692,53,97,23,2,10,1,.237,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,10,19,1,,,,.053,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,,,,,,,,38,31.67,29,42,25,26,1,3,1.705,7.39
Jakson Reetz,C,Nationals,,13123,2,2,1,,,,.500,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,107,315,64,2,19,8,.203,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,14,24.33,25,20,17,16,,,1.726,5.92
Josh Rogers,SP,Nationals,,12294,,,,,,,,6,35.67,32,22,14,13,2,,1.290,3.28
Jhon Romero,RP,Nationals,,13862,,,,,,,,5,4.00,5,3,,2,,,1.250,4.50
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Joe Ross,RP/SP,Nationals,Team Lorin,11268,,,,,,,,20,108.00,98,109,34,50,5,,1.222,4.17
Keibert Ruiz,C,Nationals,Doppelganger,11779,29,88,24,3,15,,.273,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,16,35,9,,1,,.257,,,,,,,,,,
Sterling Sharp,RP,Nationals,,13042,,,,,,,,,,,,,,,,,
Juan Soto,RF,Nationals,Buchanalia,12149,151,502,157,29,95,9,.313,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,109,192,44,5,23,1,.229,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Sith Lords,2467,,,,,,,,5,21.67,16,21,14,11,1,,1.385,4.57
Wander Suero,RP,Nationals,,11403,,,,,,,,45,42.67,45,44,15,30,2,,1.406,6.33
Mason Thompson,RP/SP,Nationals,,13645,,,,,,,,31,24.67,32,23,15,11,1,,1.905,4.01
Austin Voth,RP/SP,Nationals,,11552,,,,,,,,49,57.33,57,59,28,34,4,,1.483,5.34
Cody Wilson,CF,Nationals,,13338,1,1,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,110,255,62,14,46,,.243,,,,,,,,,,
