Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jett Bandy,C,Brewers,The Empire,5645,,,,,,,,,,70,209,49,8,25,1,.234
Ryan Braun,LF/RF,Brewers,,3173,,,,,,,,,,135,511,156,30,91,16,.305
Lewis Brinson,CF,Brewers,,6434,,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,,,,,,,,,,75,207,50,9,19,23,.242
Chris Carter,1B,Brewers,,4819,,,,,,,,,,160,549,122,41,94,3,.222
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,
Jake Elmore,2B/OF,Brewers,,5670,,,,,,,,,,59,78,17,,4,2,.218
Ramon Flores,CF/RF,Brewers,,6082,,,,,,,,,,104,249,51,2,19,3,.205
Scooter Gennett,2B,Brewers,,5230,,,,,,,,,,136,498,131,14,56,8,.263
Will Middlebrooks,3B,Brewers,,5215,,,,,,,,,,10,27,3,,1,,.111
Kirk Nieuwenhuis,CF/RF,Brewers,,2179,,,,,,,,,,125,335,70,13,44,8,.209
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,
Josmil Pinto,DH,Brewers,,5941,,,,,,,,,,6,5,,,,,
Manny Piña,C,Brewers,,1373,,,,,,,,,,33,71,18,2,12,,.254
Hernán Pérez,2B/3B/RF,Brewers,,1245,,,,,,,,,,123,404,110,13,56,34,.272
Michael Reed,RF,Brewers,,5920,,,,,,,,,,8,22,4,,,1,.182
Yadiel Rivera,3B/SS,Brewers,,5231,,,,,,,,,,35,66,14,,3,,.212
Domingo Santana,RF,Brewers,,6873,,,,,,,,,,77,246,63,11,32,2,.256
Travis Shaw,1B/3B,Brewers,Buchanalia,6826,,,,,,,,,,145,480,116,16,71,5,.242
Andrew Susac,C,Brewers,,5634,,,,,,,,,,9,17,4,1,2,,.235
Eric Thames,LF,Brewers,,798,,,,,,,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,,5185,,,,,,,,,,156,589,168,19,63,62,.285
Colin Walsh,3B,Brewers,,11313,,,,,,,,,,38,47,4,,2,,.085
Andy Wilkins,1B,Brewers,,6211,,,,,,,,,,26,24,3,1,3,1,.125
