Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$46.83,,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,,,,,,,,,,,,,,,,,,,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.06,,,,,,,,,,,,,,,,,,,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.91,,,,,,,,,,,,,,,,,,,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.77,,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$14.36,,,,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.50,,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297
Denard Span,CF,Twins,,1560,452655,spande01,$13.37,,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,71,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$8.00,,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,,,,,,,,,,,,,,,,,,,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309
Chris Young,CF,Athletics,,3686,455759,youngch04,$5.84,,,,,,,,,,,,,,,,,,,101,325,75,24,,14,,36,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.08,,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,27,31,10,,56,15,,3,4,,.266,.316,.419,.319,.330
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$0.00,,,,,,,,,,,,,,,,,,,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-0.19,,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-1.71,,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,18,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.10,,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.52,,,,,,,,,,,,,,,,,,,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-4.67,,,,,,,,,,,,,,,,,,,30,62,16,2,1,,,10,5,5,4,4,4,,,,,.258,.303,.323,.276,.270
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-5.55,,,,,,,,,,,,,,,,,,,36,96,22,3,,,,12,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-6.35,,,,,,,,,,,,,,,,,,,24,46,8,5,2,,,6,6,3,,12,4,,,1,1,.174,.231,.370,.229,.273
David Lough,CF,Royals,,1437,518953,loughda01,$-6.50,,,,,,,,,,,,,,,,,,,20,59,14,2,1,,,9,2,1,,9,4,,1,1,,.237,.292,.305,.275,.273
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-6.68,,,,,,,,,,,,,,,,,,,47,143,30,2,,1,,10,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-7.60,,,,,,,,,,,,,,,,,,,3,2,1,,,,,,1,,,,,,,,,.500,.500,.500,.500,.450
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-7.62,,,,,,,,,,,,,,,,,,,53,86,14,4,1,1,,7,3,1,1,24,4,2,,,2,.163,.196,.267,.213,.193
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-8.14,,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,4,,,,,,.091,.091,.091,.143,.082
