Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Logan Allen,RP/SP,Indians,,12747,,,,,,,,9,27.67,36,13,19,2,,1.771,6.18
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,5,8.67,12,8,9,,,2.308,9.35
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,,,,,,,,34,213.00,184,82,106,11,,1.249,4.48
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,117,372,84,12,43,3,.226,,,,,,,,,
Matt Belisle,RP,Indians,,3737,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,DoubleHeader,12267,,,,,,,,34,214.33,186,40,78,15,,1.054,3.28
Bobby Bradley,1B,Indians,,11714,15,45,8,1,4,,.178,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,Team Sapinski,1015,,,,,,,,23,80.00,92,16,47,6,1,1.350,5.29
Yu Chang,3B/SS,Indians,,10827,28,73,13,1,6,,.178,,,,,,,,,
Adam Cimber,RP,Indians,Obi-Wan,11968,,,,,,,,68,56.67,56,19,28,6,1,1.324,4.45
Aaron Civale,SP,Indians,Buchanalia,10738,,,,,,,,10,57.67,44,16,15,3,,1.040,2.34
Mike Clevinger,SP,Indians,Team Joker,11289,,,,,,,,21,126.00,96,37,38,13,,1.056,2.71
Tyler Clippard,RP/SP,Indians,,2427,,,,,,,,53,62.00,38,15,20,1,,0.855,2.90
A.J. Cole,RP/SP,Indians,,6757,,,,,,,,25,26.00,31,8,11,3,1,1.500,3.81
Kyle Crockett,RP,Indians,,9723,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,9,8.00,5,6,2,2,,1.375,2.25
Ryan Flaherty,3B,Indians,,2676,14,21,3,,1,,.143,,,,,,,,,
Mike Freeman,2B/3B/SS,Indians,,5311,75,177,49,4,24,1,.277,,,,,,,,,
Nick Goody,RP,Indians,,6286,,,,,,,,39,40.67,30,22,16,3,,1.279,3.54
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,10,16,1,1,3,,.062,,,,,,,,,
Brad Hand,RP,Indians,DoubleHeader,5110,,,,,,,,60,57.33,53,18,21,6,34,1.238,3.30
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,,,,,,,,8,8.33,6,2,2,,,0.960,2.16
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,,,,,,,,5,5.33,3,1,1,,,0.750,1.69
Jason Kipnis,2B,Indians,Ballbusters,5090,121,458,112,17,65,7,.245,,,,,,,,,
Corey Kluber,SP,Indians,Ballbusters,5034,,,,,,,,7,35.67,44,15,23,2,,1.654,5.80
Francisco Lindor,SS,Indians,Obi-Wan,6421,143,598,170,32,74,22,.284,,,,,,,,,
Jordan Luplow,LF/RF,Indians,DoubleHeader,11835,85,225,62,15,38,3,.276,,,,,,,,,
Leonys Martin,CF,Indians,,5493,65,236,47,9,19,4,.199,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,115,438,118,15,54,15,.269,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,20,32,4,1,4,1,.125,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Tyler Naquin,LF/RF,Indians,,6436,89,274,79,10,34,4,.288,,,,,,,,,
Tyler Olson,RP,Indians,,10576,,,,,,,,39,30.67,34,16,15,1,,1.630,4.40
Dan Otero,RP,Indians,,4048,,,,,,,,25,29.67,42,3,16,,,1.517,4.85
Kevin Plawecki,C,Indians,,6410,59,158,35,3,17,,.222,,,,,,,,,
Zach Plesac,SP,Indians,Obi-Wan,12956,,,,,,,,21,115.67,102,40,49,8,,1.228,3.81
Adam Plutko,SP,Indians,DoubleHeader,11347,,,,,,,,21,109.33,115,26,59,7,,1.290,4.86
Oliver Pérez,RP,Indians,,2097,,,,,,,,67,40.67,38,12,18,2,1,1.230,3.98
Roberto Pérez,C,Indians,Team Lorin,1044,119,389,93,24,63,,.239,,,,,,,,,
Hanley Ramírez,1B/DH,Indians,,1999,16,49,9,2,8,,.184,,,,,,,,,
José Ramírez,3B,Indians,Team Lorin,6941,129,482,123,23,83,24,.255,,,,,,,,,
Neil Ramírez,RP/SP,Indians,,5169,,,,,,,,22,25.00,26,15,15,,,1.640,5.40
Jefry Rodriguez,RP/SP,Indians,,12100,,,,,,,,10,46.67,48,21,24,1,,1.479,4.63
Danny Salazar,SP,Indians,,5527,,,,,,,,1,4.00,4,3,2,,,1.750,4.50
Carlos Santana,1B/DH,Indians,DoubleHeader,1047,158,573,161,34,93,4,.281,,,,,,,,,
Eric Stamets,SS,Indians,,6279,15,41,2,,2,,.049,,,,,,,,,
Ben Taylor,SP,Indians,,11713,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,,,,,,,,55,57.67,47,15,18,5,4,1.075,2.81
Bradley Zimmer,CF,Indians,,10831,9,13,,,,,,,,,,,,,,
