Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
César Valdez,RP,Orioles,,3611,491624,valdece01,$20.29,19.91,69.85,64.52,5.47,60.94,16.79,0.66,3.48,25.22,5.78,2.77,30.59,1.164,3.25,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$11.43,,,,,,,,,,,,,,,,101.08,392.36,118.10,22.74,1.28,16.77,1.66,58.49,63.21,2.25,1.18,28.25,0.94,3.24,3.96,0.16,.301,.350,.494,.366
John Means,SP,Orioles,,12305,607644,,$6.62,26.36,149.60,149.62,25.24,129.35,37.49,0.50,7.03,74.20,9.62,10.66,,1.251,4.46,4.45,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B/SS,Orioles,,12316,602104,,$5.33,,,,,,,,,,,,,,,,83.33,388.44,107.25,25.86,0.52,14.33,0.58,60.08,58.06,4.70,2.28,44.28,1.46,7.20,3.44,2.12,.276,.356,.456,.356
Trey Mancini,1B/DH,Orioles,,9387,641820,,$5.27,,,,,,,,,,,,,,,,139.87,420.69,110.49,21.43,1.47,21.31,4.21,62.42,57.68,0.84,0.41,39.95,1.80,4.95,3.50,0.07,.263,.331,.472,.354
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.08,,,,,,,,,,,,,,,,109.79,163.48,44.80,9.99,0.40,5.76,0.22,23.44,24.57,1.66,0.78,20.37,0.21,1.54,1.17,0.13,.274,.357,.446,.353
Dean Kremer,SP,Orioles,,13012,665152,,$-3.43,12.17,90.40,84.90,12.05,90.80,38.41,0.54,2.75,43.27,6.02,5.39,,1.364,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-4.89,,,,,,,,,,,,,,,,108.23,341.15,86.03,21.18,1.58,15.08,1.78,46.22,50.30,3.52,2.06,22.61,2.08,2.99,2.07,0.33,.252,.302,.456,.328
Tanner Scott,RP,Orioles,,11617,656945,,$-4.95,58.48,48.89,40.99,5.09,56.61,22.81,1.06,2.96,20.45,3.66,2.59,2.28,1.305,3.77,3.65,,,,,,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$-5.33,,,,,,,,,,,,,,,,82.66,282.98,72.67,14.43,1.21,11.46,2.01,44.39,36.63,8.49,3.26,19.66,0.46,3.67,2.15,0.35,.257,.311,.438,.332
Cedric Mullins,CF,Orioles,,11721,656775,,$-6.24,,,,,,,,,,,,,,,,127.86,319.13,78.85,14.90,3.07,7.84,0.68,48.34,30.32,14.42,3.33,28.80,0.67,3.07,2.71,2.74,.247,.311,.387,.315
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.66,33.35,33.01,27.13,3.06,38.60,12.37,0.34,1.71,12.22,2.69,1.58,,1.197,3.33,3.22,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-8.08,30.55,47.83,44.19,5.61,43.25,16.45,0.70,3.96,21.24,3.41,2.82,,1.268,4.00,4.05,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-9.79,,,,,,,,,,,,,,,,106.08,135.14,31.18,5.45,0.31,4.43,0.76,14.63,16.91,0.82,0.19,12.54,0.48,1.62,0.78,0.49,.231,.301,.374,.304
Adam Plutko,RP,Orioles,,11347,592644,,$-10.60,24.85,60.84,61.82,10.38,50.09,18.39,0.68,2.33,31.59,3.72,3.84,,1.318,4.67,4.66,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.87,,,,,,,,,,,,,,,,75.25,224.23,56.31,13.19,0.67,10.06,0.38,33.12,31.19,3.52,1.79,22.05,1.10,3.65,1.17,0.38,.251,.326,.451,.338
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-12.21,27.58,105.10,112.69,17.78,80.66,31.31,1.07,3.10,56.75,4.58,6.18,0.98,1.370,4.86,4.72,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-12.31,40.74,32.23,30.89,3.91,29.93,12.39,0.41,1.87,15.14,2.26,2.08,0.89,1.343,4.23,4.11,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-12.51,57.68,20.81,19.26,2.53,20.99,6.54,0.28,0.85,8.93,1.17,1.46,2.48,1.240,3.86,3.69,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-12.63,,,,,,,,,,,,,,,,135.34,274.20,69.00,13.59,0.52,11.70,2.81,32.25,41.73,0.92,0.20,23.12,5.65,0.91,2.67,0.08,.252,.309,.433,.324
Cole Sulser,RP,Orioles,,12145,642121,,$-13.03,47.87,21.14,17.85,2.18,23.94,9.25,0.40,0.89,8.61,1.61,1.63,,1.282,3.67,3.56,,,,,,,,,,,,,,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,650959,,$-13.76,31.90,44.77,40.55,5.25,44.31,21.75,0.17,1.75,20.81,2.08,2.93,0.59,1.392,4.18,4.21,,,,,,,,,,,,,,,,,,,,
Spenser Watkins,RP,Orioles,,12496,657093,,$-13.90,24.33,32.03,31.77,5.04,29.01,11.25,0.25,1.30,16.33,1.91,1.78,0.81,1.343,4.59,4.49,,,,,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,,,$-14.09,9.73,30.10,28.33,4.05,29.48,10.71,0.22,1.63,14.05,2.05,1.56,,1.297,4.20,4.10,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-14.10,20.69,126.17,134.83,25.64,108.83,44.83,0.87,4.57,75.06,6.41,10.43,,1.424,5.35,5.17,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-14.66,,,,,,,,,,,,,,,,58.04,45.82,10.96,2.46,0.11,1.27,0.09,5.50,5.97,0.20,0.11,3.92,0.05,0.39,0.46,0.16,.239,.301,.381,.302
Austin Wynns,C,Orioles,,11719,642851,,$-14.79,,,,,,,,,,,,,,,,82.01,48.15,11.48,1.61,0.04,1.17,0.21,5.91,5.70,0.08,0.04,4.50,0.04,0.55,0.41,0.36,.238,.306,.347,.297
Conner Greene,RP/SP,Orioles,,11918,641632,,$-14.82,31.09,50.38,47.91,5.89,44.34,23.25,0.17,3.58,24.56,2.31,3.32,0.33,1.412,4.39,4.45,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-15.11,50.51,18.54,16.99,1.87,17.87,8.25,0.30,1.05,8.22,1.33,1.15,,1.361,3.99,3.94,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-15.14,,,,,,,,,,,,,,,,117.16,173.56,47.06,10.59,1.62,6.46,0.22,26.32,25.51,2.64,1.36,23.82,0.56,2.26,1.62,0.18,.271,.363,.463,.360
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-15.18,,,,,,,,,,,,,,,,118.54,201.68,51.71,10.24,0.73,8.61,1.17,28.07,27.57,2.05,1.08,14.44,0.12,0.70,1.45,0.92,.256,.305,.443,.328
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-15.34,9.73,21.53,20.23,3.61,22.00,8.14,0.36,1.47,11.06,1.33,1.14,,1.318,4.62,4.53,,,,,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-15.47,57.36,18.83,17.24,2.60,20.17,8.14,0.26,1.41,9.18,1.23,1.39,,1.347,4.39,4.23,,,,,,,,,,,,,,,,,,,,
Chris Ellis,RP,Orioles,,12376,595939,,$-16.47,35.15,17.03,16.52,2.55,16.92,7.44,0.23,1.14,8.96,1.01,0.92,0.66,1.407,4.74,4.53,,,,,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-16.73,9.73,17.40,17.22,2.96,15.63,6.67,0.14,0.78,9.30,1.03,0.92,,1.373,4.81,4.77,,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-17.14,23.13,14.27,13.40,2.03,15.18,7.11,0.30,0.97,7.45,0.87,0.74,,1.437,4.70,4.46,,,,,,,,,,,,,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,$-17.82,2.43,4.28,4.09,0.63,3.93,1.45,0.04,0.18,2.05,0.28,0.25,,1.295,4.31,4.30,,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,607216,,$-18.50,45.78,6.23,6.09,1.21,6.57,3.20,0.14,0.38,3.76,0.25,0.37,0.29,1.492,5.43,5.18,,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Orioles,,11780,641420,,$-18.51,16.12,4.45,4.32,0.89,4.79,2.09,0.08,0.22,2.62,0.21,0.26,,1.443,5.30,5.06,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dusten Knight,SP,Orioles,,12735,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Konner Wade,SP,Orioles,,13147,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Orioles,,13858,,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-19.34,,,,,,,,,,,,,,,,119.70,158.61,41.83,8.58,1.26,3.77,0.19,27.59,18.47,6.26,2.82,20.54,0.39,2.45,0.78,1.37,.264,.353,.405,.340
Yusniel Diaz,LF,Orioles,,11509,666783,,$-19.37,,,,,,,,,,,,,,,,82.01,124.16,33.51,6.63,1.29,4.61,0.21,19.25,19.34,2.25,2.17,16.73,0.34,0.89,0.67,0.06,.270,.359,.455,.353
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-22.87,,,,,,,,,,,,,,,,77.63,104.55,27.64,3.77,0.76,2.95,0.13,13.59,14.47,2.86,0.53,10.30,0.17,0.89,0.77,0.04,.264,.333,.400,.329
Richie Martin,SS,Orioles,,11462,621006,,$-23.86,,,,,,,,,,,,,,,,107.66,101.04,25.96,5.00,1.07,2.07,0.38,13.38,9.70,4.11,1.19,7.92,0.39,1.51,0.57,0.75,.257,.317,.389,.318
Jahmai Jones,2B/CF,Orioles,,11769,663330,,$-25.84,,,,,,,,,,,,,,,,81.65,85.29,20.65,4.03,0.64,1.60,0.19,13.16,9.61,2.55,1.23,10.20,0.06,0.95,0.77,0.14,.242,.327,.361,.311
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-26.01,,,,,,,,,,,,,,,,97.25,91.83,21.96,4.46,0.48,2.83,0.22,12.51,10.72,1.18,0.64,6.93,0.13,1.46,0.75,0.50,.239,.299,.391,.305
Domingo Leyba,2B,Orioles,,11410,642736,,$-30.41,,,,,,,,,,,,,,,,130.60,17.32,4.78,1.09,0.14,0.50,0.02,2.74,2.39,0.15,0.10,1.57,0.03,0.18,0.18,0.04,.276,.338,.441,.340
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
