Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.29,,,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,103,27,4,72,10,7,5,,.266,.355,.538,.386
Emmanuel Clase,RP,Indians,,12974,661403,,$18.75,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,.262,1.91,2.75,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$17.75,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,85,4,1,43,3,2,3,,.254,.324,.522,.360
Myles Straw,CF,Indians,,11977,664702,,$16.22,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,48,30,6,67,,2,4,1,.271,.348,.348,.334
Amed Rosario,SS,Indians,,10972,642708,,$13.27,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,57,13,,31,,3,4,,.282,.321,.409,.332
Eddie Rosario,LF,Indians,,6386,592696,,$12.55,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,62,11,3,26,,1,4,2,.259,.303,.435,.328
Aaron Civale,SP,Indians,,10738,650644,,$11.61,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,.249,4.76,3.86,,,,,,,,,,,,,,,,,,,
Cal Quantrill,RP,Indians,,12633,615698,,$11.54,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,.267,4.00,4.13,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$6.80,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,.228,4.24,3.15,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$5.63,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,.327,2.96,2.53,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$5.60,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,35,15,3,30,,15,4,,.227,.325,.344,.317
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327
Zach Plesac,SP,Indians,,12956,668676,,$4.67,25,142.67,598,137,23,100,34,1,7,74,10,,1.199,4.67,.263,4.64,4.19,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$1.39,81,77.33,334,69,10,71,38,,1,30,6,2,1.384,3.49,.276,4.46,4.25,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,,,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305
Josh Naylor,LF/RF,Indians,,11973,647304,,$1.00,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,21,1,,14,1,2,,,.253,.301,.399,.318
Óscar Mercado,CF,Indians,,11432,640458,,$1.00,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,19,7,1,21,,2,,1,.224,.298,.369,.322
Austin Hedges,C,Indians,,6232,595978,,$-0.75,,,,,,,,,,,,,,,,,,88,286,51,7,,10,2,31,1,,15,1,1,3,7,.178,.215,.308,.237
Andrés Giménez,SS,Indians,,12387,665926,,$-1.27,,,,,,,,,,,,,,,,,,68,188,41,10,,5,,16,11,,11,,7,3,1,.218,.281,.351,.293
Triston McKenzie,SP,Indians,,13027,663474,,$-1.64,25,120.00,495,84,21,136,58,,3,66,5,,1.183,4.95,.227,4.63,3.58,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-2.29,,,,,,,,,,,,,,,,,,44,141,21,3,,7,1,17,1,,17,,1,,2,.149,.242,.319,.260
René Rivera,C,Indians,,2119,425784,riverre01,$-2.30,,,,,,,,,,,,,,,,,,25,69,16,3,,2,,9,,,4,,2,,3,.232,.282,.362,.291
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-2.84,47,43.67,185,43,5,37,14,,2,15,2,,1.305,3.09,.299,3.99,4.04,,,,,,,,,,,,,,,,,,,
Nick Sandlin,SP,Indians,,13527,680704,,$-3.33,34,33.67,141,21,2,48,17,,4,11,1,,1.129,2.94,.271,2.89,3.10,,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-3.80,18,89.33,379,90,20,81,22,,4,53,5,,1.254,5.34,.278,5.07,3.66,,,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-3.90,,,,,,,,,,,,,,,,,,30,77,17,,,4,,5,1,,4,,,,,.221,.259,.377,.281
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-3.96,,,,,,,,,,,,,,,,,,9,28,7,3,,,,,,,1,,,,1,.250,.267,.357,.278
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273
Trevor Stephan,SP,Indians,,12435,663986,,$-4.60,43,63.33,282,58,15,75,31,1,3,31,3,1,1.405,4.41,.272,5.37,3.61,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-4.97,60,62.33,258,61,13,61,17,5,2,35,2,1,1.251,5.05,.291,4.53,3.17,,,,,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-5.12,6,6.67,24,2,,9,2,,,1,,,0.600,1.35,.154,1.30,1.90,,,,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,680911,,$-5.23,,,,,,,,,,,,,,,,,,60,191,39,8,,4,3,18,2,,9,,1,1,,.204,.243,.309,.260
Ernie Clement,SS,Indians,,12410,676391,,$-5.96,,,,,,,,,,,,,,,,,,40,121,28,4,,3,1,9,,1,7,,2,,3,.231,.278,.339,.282
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-6.26,5,3.67,18,5,,4,1,1,,,,,1.636,,.385,0.92,2.58,,,,,,,,,,,,,,,,,,,
Justin Garza,SP,Indians,,13833,,,$-6.42,21,28.67,128,27,5,29,18,,,15,2,,1.570,4.71,.289,5.23,4.37,,,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Indians,,13844,,,$-6.55,4,6.67,28,6,,5,3,,,3,,,1.350,4.05,.300,2.95,4.54,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,669459,,$-9.00,10,9.67,49,10,,8,8,,2,10,,,1.862,9.31,.323,4.55,5.89,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-9.47,14,50.33,222,58,12,37,17,,4,35,2,,1.490,6.26,.303,5.98,4.54,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Indians,,12657,622065,,$-12.64,40,52.00,246,65,12,43,27,4,3,38,2,,1.769,6.58,.329,5.95,4.56,,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-15.01,17,52.33,238,60,13,47,24,,3,48,1,,1.605,8.25,.311,6.08,4.39,,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-16.54,30,68.67,318,90,10,68,32,,,51,1,,1.777,6.68,.385,4.41,4.04,,,,,,,,,,,,,,,,,,,
