Player,Position,ProTeam,RotoTeam,RVid,rG,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,pG,pPaYd,pPaTd,pPaConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kXPM,nG,nPrTd,nKrTd
Cincinnati Bengals,Team,Bengals,ClayCounty,3002,,,,,16,3,10,1,1,,12,5060,3385,1675,,,,,,,,,,,,,,,
Cedric Benson,RB,Bengals,DBTS,807,12,82,,,,,,,,,,,,,,,,,15,1067,6,,1149,,,,,,
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brown,RB,Bengals,,87,1,9,,,,,,,,,,,,,,,,,1,,,,9,,,,,,
Colin Cochart,TE,Bengals,,3439,6,44,1,,,,,,,,,,,,,,,,,,,,44,,,,,,
Andy Dalton,QB,Bengals,The Porn Pirates,3343,1,,,,,,,,,,,,,,16,3398,20,,13,152,1,,152,,,,,,
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Develin,FB,Bengals,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Gradkowski,QB,Bengals,,1225,,,,,,,,,,,,,,,2,109,1,,2,1,,,1,,,,,,
A.J. Green,WR,Bengals,Logic,3346,15,1057,7,,,,,,,,,,,,,,,,4,53,,,1110,,,,,,
BenJarvus Green-Ellis,RB,Bengals,Edgar's Kids,993,11,159,,,,,,,,,,,,,,,,,16,667,11,,826,,,,,,
Jermaine Gresham,TE,Bengals,,2874,14,596,6,,,,,,,,,,,,,,,,,,,,596,,,,,,
Tyler Hansen,QB,Bengals,,4015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clark Harris,TE,Bengals,,824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Hawkins,WR,Bengals,,3879,11,263,,,,,,,,,,,,,,,,,5,25,,,288,,,,,,
Vidal Hazelton,WR,Bengals,,3650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Herron,RB,Bengals,,4671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hilton,WR,Bengals,,4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Jones,WR,Bengals,,4555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Lee,TE,Bengals,,693,6,115,,,,,,,,,,,,,,,,,,,,,115,,,,,,
Brian Leonard,RB,Bengals,Diddlee Poo,840,11,210,,,,,,,,,,,,,,,,,9,85,,,295,,,,,,
Kashif Moore,WR,Bengals,,4711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Nugent,K,Bengals,Logic,852,,,,,,,,,,,,,,,,,,,,,,,,16,33,33,,,
Cedric Peerman,RB,Bengals,,858,1,,,,,,,,,,,,,,,,,,2,15,,,15,,,,1,,
Chris Pressley,FB,Bengals,,622,3,19,,,,,,,,,,,,,,,,,,,,,19,,,,,,
Zac Robinson,QB,Bengals,,2767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taveon Rogers,WR,Bengals,,4716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohamed Sanu,WR,Bengals,,4748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernard Scott,RB,Bengals,,869,10,38,,,,,,,,,,,,,1,,,,16,380,3,,418,,,,1,,
Jordan Shipley,WR,Bengals,,2805,2,14,,,,,,,,,,,,,,,,,,,,,14,,,,,,
Rodney Stewart,RB,Bengals,,4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Tate,WR,Bengals,,1030,,,,,,,,,,,,,,,,,,,,,,,,,,,16,1,
Thomas Weber,K,Bengals,,3352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Whalen,WR,Bengals,,3353,3,27,,,,,,,,,,,,,,,,,,,,,27,,,,,,
