Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$40.48,,,,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,119,48,7,4,2,1,.311,.360,.555,.339,.396
Alex Bregman,3B,Astros,,11366,608324,,$38.30,,,,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,83,119,2,9,8,,.296,.423,.592,.281,.433
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.73,,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409
Yoán Moncada,3B,White Sox,,10895,660162,,$28.28,,,,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.09,,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396
Matt Chapman,3B,Athletics,,11357,656305,,$24.96,,,,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373
Francisco Lindor,SS,Indians,,6421,596019,,$24.62,,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,101,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.43,,,,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,74,52,3,2,6,,.255,.327,.479,.256,.360
Hunter Dozier,3B,Royals,,10142,641531,,$21.81,,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,148,55,2,3,5,,.279,.348,.522,.339,.374
Gio Urshela,3B,Yankees,,6416,570482,,$21.41,,,,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383
Miguel Sanó,3B,Twins,,6302,593934,,$19.78,,,,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400
Renato Núñez,3B,Orioles,,9535,600524,,$19.44,,,,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,81,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383
Jorge Polanco,SS,Twins,,6049,593871,,$18.53,,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.91,,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.25,,,,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.99,,,,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343
Michael Chavis,3B,Red Sox,,12321,656308,,$10.04,,,,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,127,31,2,4,,,.254,.322,.444,.347,.337
Tommy La Stella,3B,Angels,,5693,600303,,$9.98,,,,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367
Óscar Mercado,SS,Indians,,11432,640458,,$8.69,,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.52,,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326
Hanser Alberto,SS,Orioles,,6484,593643,,$7.25,,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346
Willy Adames,SS,Rays,,11563,642715,,$4.88,,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331
Carlos Correa,SS,Astros,,6438,621043,,$3.53,,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,42,59,1,,75,35,,2,4,,.279,.358,.568,.303,.397
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.30,,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346
Rio Ruiz,3B,Orioles,,9445,547004,,$3.13,,,,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.80,,,,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,43,41,,1,113,25,,1,3,,.218,.262,.380,.259,.286
Niko Goodrum,SS,Tigers,,6048,592348,,$2.69,,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.47,,,,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299
Cheslor Cuthbert,3B,Royals,,6848,596144,,$1.75,,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,67,19,1,2,,,.246,.294,.379,.288,.302
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$0.46,,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.32,,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.04,,,,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,99,43,1,7,1,,.203,.306,.337,.262,.295
Mike Brosseau,3B,Rays,,12445,670712,,$-1.82,,,,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-2.76,,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,102,21,,3,,,.237,.293,.461,.305,.325
Bo Bichette,SS,Blue Jays,,12258,666182,,$-3.43,,,,,,,,,,,,,,,,,,,46,196,61,18,,11,,32,21,4,4,50,14,,1,1,,.311,.358,.571,.368,.391
Aledmys Díaz,SS,Astros,,9486,649557,,$-3.58,,,,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,28,26,1,5,6,,.271,.356,.467,.268,.371
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-4.23,,,,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.59,,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,43,46,5,3,83,43,,2,3,3,.226,.311,.371,.275,.313
Austin Nola,SS,Mariners,,6937,543592,,$-4.61,,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,37,31,1,,63,23,1,4,1,1,.269,.341,.454,.325,.347
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-4.87,,,,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,29,43,3,1,82,13,,,5,,.221,.252,.438,.254,.298
Matt Duffy,3B,Rays,,10023,622110,,$-5.36,,,,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,12,,1,29,19,,2,1,,.252,.343,.327,.305,.309
Abraham Toro,3B,Astros,,12206,647351,,$-5.51,,,,,,,,,,,,,,,,,,,25,78,17,3,2,2,1,13,9,1,1,19,9,,1,1,,.218,.303,.385,.259,.310
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-5.87,,,,,,,,,,,,,,,,,,,20,73,19,2,1,1,,4,11,1,,24,5,,,1,,.260,.304,.356,.367,.296
José Rondón,3B,White Sox,,11324,602922,,$-7.05,,,,,,,,,,,,,,,,,,,56,143,28,3,,3,3,10,9,,,38,11,,2,,1,.196,.261,.280,.245,.265
Sheldon Neuse,3B,Athletics,,12095,641914,,$-7.26,,,,,,,,,,,,,,,,,,,25,56,14,3,,,,3,7,,,19,4,,,1,,.250,.295,.304,.368,.270
Dustin Peterson,3B,Tigers,,10547,640460,,$-7.26,,,,,,,,,,,,,,,,,,,17,44,10,4,,,,3,6,1,,14,2,,1,,,.227,.277,.318,.333,.271
Matt Skole,3B,White Sox,,6243,605474,,$-7.60,,,,,,,,,,,,,,,,,,,27,72,15,2,,,,7,6,,,31,7,,,1,,.208,.275,.236,.357,.239
Ryan Court,3B,Mariners,,6746,606956,,$-7.60,,,,,,,,,,,,,,,,,,,12,24,5,1,,1,,1,5,,,11,1,,,,,.208,.240,.375,.333,.266
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-7.70,,,,,,,,,,,,,,,,,,,74,256,69,16,,9,4,24,22,,,57,13,1,2,,,.270,.310,.438,.316,.337
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-7.90,,,,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,40,20,1,6,4,2,.272,.346,.416,.311,.346
Taylor Ward,3B,Angels,,11351,621493,,$-7.97,,,,,,,,,,,,,,,,,,,20,42,8,3,,1,,4,2,,,23,6,,,,,.190,.292,.333,.389,.282
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-8.34,,,,,,,,,,,,,,,,,,,14,21,3,2,,,,4,1,,,7,,,,,1,.143,.136,.238,.214,.162
Richie Martin,SS,Orioles,,11462,621006,,$-8.34,,,,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,29,23,10,1,83,14,,6,1,5,.208,.256,.322,.272,.271
Mike Freeman,SS,Indians,,5311,502273,,$-8.34,,,,,,,,,,,,,,,,,,,75,177,49,8,,4,2,27,24,1,2,61,22,,4,4,6,.277,.352,.390,.388,.341
Nicky Lopez,SS,Royals,,12120,670032,,$-8.36,,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,44,30,1,1,51,18,,1,,4,.240,.274,.325,.273,.274
Sherten Apostel,3B,Rangers,,13003,665947,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-8.73,,,,,,,,,,,,,,,,,,,9,26,4,1,,,1,1,1,,,15,1,,,,1,.154,.179,.192,.364,.206
Dawel Lugo,SS,Tigers,,11062,608475,,$-9.07,,,,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,59,8,1,3,4,,.245,.271,.381,.288,.290
Miguel Andujar,3B,Yankees,,11485,609280,,$-9.45,,,,,,,,,,,,,,,,,,,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-9.84,,,,,,,,,,,,,,,,,,,38,97,12,2,,,,4,7,,,16,5,,2,3,,.124,.178,.144,.143,.153
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-13.56,,,,,,,,,,,,,,,,,,,52,144,36,6,1,2,,13,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303
Danny Mendick,SS,White Sox,,12105,664901,,$-14.49,,,,,,,,,,,,,,,,,,,16,39,12,,,2,1,6,4,,,11,1,,,,,.308,.325,.462,.385,.365
Christian Arroyo,SS,Rays,,10599,624414,,$-14.72,,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,8,7,,,18,5,,1,,1,.220,.298,.380,.300,.304
Chris Owings,SS,Royals,,3674,572008,owingch01,$-15.49,,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,13,14,5,2,78,14,,2,,,.139,.209,.233,.222,.214
Jack Mayfield,SS,Astros,,11639,608686,,$-15.95,,,,,,,,,,,,,,,,,,,26,64,10,5,,2,,8,5,,,16,1,,,,,.156,.169,.328,.174,.210
Richard Ureña,SS,Blue Jays,,10961,620446,,$-15.96,,,,,,,,,,,,,,,,,,,30,74,18,6,,,1,4,4,,,23,2,,1,,3,.243,.263,.324,.353,.277
Yu Chang,SS,Indians,,10827,644374,,$-15.99,,,,,,,,,,,,,,,,,,,28,73,13,2,1,1,,8,6,,,22,11,,,,,.178,.286,.274,.240,.261
Erick Mejia,SS,Royals,,11043,625510,,$-16.03,,,,,,,,,,,,,,,,,,,9,22,5,1,,,,3,4,,,7,4,,,1,,.227,.333,.273,.312,.283
Franklin Barreto,SS,Athletics,,11426,620439,,$-16.12,,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,6,5,1,,23,1,,,,,.123,.138,.263,.156,.191
Max Moroff,2B/SS,Indians,,10954,621559,,$-16.16,,,,,,,,,,,,,,,,,,,20,32,4,1,,1,,3,4,1,,16,2,,,,1,.125,.171,.250,.200,.197
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-16.17,,,,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,1,1,6,2,,,,,.200,.273,.300,.286,.248
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-16.35,,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358
Donovan Walton,SS,Mariners,,12021,622268,,$-16.49,,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,2,,1,5,3,,,,,.188,.316,.188,.273,.274
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-16.66,,,,,,,,,,,,,,,,,,,31,83,16,5,,,,5,5,,,15,5,,,,,.193,.239,.253,.235,.223
Sergio Alcántara,SS,Tigers,,10868,642727,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-16.89,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,1,1,,,,,,.250,,,.175
Andrew Velazquez,SS,Rays,,11459,623205,,$-16.90,,,,,,,,,,,,,,,,,,,15,23,2,2,,,,3,,1,,13,1,,,,,.087,.125,.174,.200,.144
Eric Stamets,SS,Indians,,6279,608715,,$-17.86,,,,,,,,,,,,,,,,,,,15,41,2,1,,,,4,2,,,24,5,,,1,1,.049,.146,.073,.111,.120
