Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Francisco Lindor,SS,Mets,,6421,596019,,$28.46,157.53,643.63,172.63,38.43,1.71,30.54,3.33,104.22,81.54,19.08,5.93,59.38,7.44,6.17,5.20,1.88,.268,.333,.476,.352,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$27.03,153.34,531.69,138.20,27.73,1.13,41.83,3.34,90.11,106.13,1.37,1.02,68.39,6.30,15.66,3.63,0.04,.260,.359,.552,.388,,,,,,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,,10691,643446,,$21.26,142.93,527.19,162.56,34.76,3.71,19.27,4.59,82.50,74.03,6.93,3.65,44.30,2.77,13.40,3.31,1.43,.308,.374,.498,.384,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$19.01,,,,,,,,,,,,,,,,,,,,,69.80,66.72,53.04,9.94,95.30,27.16,1.27,4.36,29.06,4.80,4.75,40.59,1.202,3.92,3.54
Noah Syndergaard,SP,Mets,,6500,592789,,$17.55,,,,,,,,,,,,,,,,,,,,,30.60,162.24,152.25,20.54,160.31,45.25,1.66,6.03,69.65,11.80,7.26,,1.217,3.86,3.69
Michael Conforto,RF,Mets,,10693,624424,,$15.38,150.07,534.73,138.74,27.40,1.09,26.36,4.24,85.15,82.94,6.89,3.51,74.66,4.49,9.87,3.69,0.28,.259,.358,.463,.362,,,,,,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$11.99,144.29,514.93,143.10,27.39,1.37,20.96,3.49,74.51,75.35,3.47,0.52,58.20,2.19,7.18,3.98,0.24,.278,.357,.459,.361,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$3.20,,,,,,,,,,,,,,,,,,,,,29.60,133.32,129.74,15.36,114.13,45.96,0.65,2.69,59.61,9.37,10.12,,1.318,4.02,3.97
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$1.00,132.35,435.36,108.55,22.31,4.89,15.37,1.88,73.38,49.97,9.57,3.92,75.83,1.66,13.77,2.05,1.06,.249,.375,.429,.361,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$1.00,125.27,369.45,100.10,27.52,1.41,15.12,1.05,57.44,55.53,3.17,1.12,33.85,0.38,4.87,2.57,0.17,.271,.338,.476,.354,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$1.00,101.31,318.33,74.31,15.41,0.20,12.47,0.43,45.35,42.81,0.81,0.53,38.09,0.53,13.71,1.53,0.34,.233,.339,.401,.330,,,,,,,,,,,,,,,
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.21,,,,,,,,,,,,,,,,,,,,,20.69,92.18,83.05,14.30,98.90,32.23,1.75,4.58,43.15,6.06,4.92,,1.251,4.21,4.11
James McCann,C,Mets,,5596,543510,,$-5.91,106.57,198.69,49.00,9.28,0.24,6.74,1.86,23.44,23.99,0.96,0.81,14.49,0.29,2.89,1.04,0.37,.247,.305,.398,.315,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-5.97,,,,,,,,,,,,,,,,,,,,,61.55,54.34,47.33,8.30,63.99,22.07,0.87,2.16,25.33,3.68,2.73,2.86,1.277,4.20,4.02
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-8.98,,,,,,,,,,,,,,,,,,,,,20.36,72.94,70.88,11.74,67.23,26.05,0.36,4.09,37.28,4.49,4.28,,1.329,4.60,4.57
Mason Williams,LF/RF,Mets,,5853,592863,,$-9.98,99.40,316.61,87.28,13.27,2.53,9.71,0.52,43.57,37.34,3.92,4.34,30.17,0.87,1.19,1.81,2.48,.276,.337,.426,.333,,,,,,,,,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-10.18,,,,,,,,,,,,,,,,,,,,,27.00,47.64,44.19,4.74,40.67,16.91,0.14,2.10,19.90,3.54,2.62,,1.282,3.76,3.87
Miguel Castro,RP,Mets,,10591,612434,,$-11.95,,,,,,,,,,,,,,,,,,,,,68.24,52.74,48.44,7.18,54.08,26.07,1.66,2.04,26.13,3.36,3.03,,1.413,4.46,4.32
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-12.22,,,,,,,,,,,,,,,,,,,,,68.07,49.61,44.53,5.73,50.12,26.84,2.23,2.76,23.79,3.27,2.27,,1.438,4.32,4.24
Patrick Mazeika,C,Mets,,12007,664850,,$-12.54,108.09,87.71,20.53,4.40,0.14,3.07,0.12,10.14,13.11,0.22,0.06,9.12,0.14,1.32,0.99,0.13,.234,.312,.392,.312,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-13.94,,,,,,,,,,,,,,,,,,,,,51.00,18.39,15.91,2.14,20.65,6.97,0.44,0.87,7.67,1.37,0.93,,1.245,3.76,3.58
Jake Reed,RP,Mets,,11036,596082,,$-14.21,,,,,,,,,,,,,,,,,,,,,42.00,22.47,19.80,2.71,24.64,9.85,0.66,1.42,10.12,1.13,1.21,0.94,1.319,4.05,3.89
Jordan Yamamoto,SP,Mets,,12343,657141,,$-14.28,,,,,,,,,,,,,,,,,,,,,18.80,25.86,23.93,4.05,26.39,9.70,0.16,1.55,12.72,1.66,1.60,,1.301,4.43,4.38
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-14.76,,,,,,,,,,,,,,,,,,,,,50.64,23.31,21.83,3.36,22.83,8.65,0.39,2.06,11.41,1.50,1.31,,1.308,4.41,4.34
Corey Oswalt,SP,Mets,,11910,621261,,$-14.79,,,,,,,,,,,,,,,,,,,,,17.77,23.01,22.90,3.58,20.52,6.87,0.17,1.07,11.39,1.61,1.29,0.02,1.294,4.46,4.35
Dellin Betances,RP,Mets,,5019,476454,betande01,$-14.82,,,,,,,,,,,,,,,,,,,,,36.50,23.84,20.86,3.12,27.27,12.10,0.61,1.89,11.54,1.56,1.68,,1.382,4.36,4.20
Stephen Nogosek,RP,Mets,,12959,668665,,$-14.95,,,,,,,,,,,,,,,,,,,,,41.40,18.16,15.74,2.07,18.68,8.65,0.22,0.88,8.04,0.93,0.68,1.14,1.343,3.98,4.06
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-15.50,100.97,244.40,68.74,14.42,0.75,5.16,0.84,33.82,30.20,3.83,1.92,31.16,0.23,2.18,1.93,1.60,.281,.363,.410,.347,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-15.52,64.43,45.17,10.52,2.39,0.07,1.27,0.17,4.64,5.85,0.08,0.04,2.92,0.18,0.35,0.48,0.11,.233,.281,.373,.289,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-15.53,,,,,,,,,,,,,,,,,,,,,22.93,23.42,21.08,3.08,25.17,12.09,0.18,1.58,11.62,1.49,1.46,,1.417,4.47,4.39
Trevor Hildenberger,RP,Mets,,11750,657610,,$-15.96,,,,,,,,,,,,,,,,,,,,,54.50,15.95,15.78,2.33,15.26,6.21,0.59,1.01,8.22,1.02,1.05,1.16,1.379,4.64,4.33
Robert Gsellman,RP,Mets,,11332,607229,,$-16.14,,,,,,,,,,,,,,,,,,,,,41.23,21.26,20.78,3.08,19.97,8.69,0.59,1.54,10.99,1.29,1.01,,1.387,4.66,4.47
Robert Stock,RP,Mets,,3499,476594,,$-16.17,,,,,,,,,,,,,,,,,,,,,39.86,15.82,14.51,2.07,17.13,7.94,0.26,0.84,7.83,0.82,0.62,1.02,1.419,4.45,4.25
Stephen Tarpley,RP,Mets,,10590,605501,,$-16.32,,,,,,,,,,,,,,,,,,,,,38.17,14.64,13.21,2.07,15.84,6.73,0.49,1.14,7.24,0.93,0.77,,1.362,4.45,4.29
Khalil Lee,CF,Mets,,12767,666137,,$-16.53,121.09,161.95,43.31,8.16,1.11,3.61,0.21,26.43,20.12,9.89,3.04,23.79,0.15,3.08,0.69,0.45,.267,.369,.398,.351,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-16.81,,,,,,,,,,,,,,,,,,,,,33.76,10.85,10.21,1.56,10.56,4.24,0.27,0.68,5.31,0.70,0.65,,1.331,4.40,4.30
Jerad Eickhoff,SP,Mets,,7018,595191,,$-17.08,,,,,,,,,,,,,,,,,,,,,18.20,19.33,19.63,3.99,17.14,6.89,0.10,1.01,11.18,1.09,1.26,0.14,1.372,5.21,5.22
Seth Lugo,RP,Mets,,11333,607625,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Akeem Bostick,SP,Mets,,10619,641384,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob deGrom,SP,Mets,,9396,594798,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Lucchesi,SP,Mets,,12018,664192,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tylor Megill,SP,Mets,,13822,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Peterson,SP,Mets,,13231,656849,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Szapucki,SP,Mets,,12999,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$-20.55,151.88,167.59,43.06,6.97,0.78,4.83,1.94,22.62,17.22,9.42,2.06,15.72,0.20,1.23,1.07,0.51,.257,.322,.394,.334,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-24.45,79.30,97.21,25.46,5.24,0.74,3.57,0.14,12.67,12.79,2.06,0.42,7.73,0.28,1.22,0.50,0.30,.262,.322,.441,.335,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-25.81,152.69,90.53,23.08,5.51,0.56,2.74,1.35,12.35,11.32,2.17,0.67,4.36,0.31,1.12,0.84,0.09,.255,.295,.419,.323,,,,,,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-26.04,106.80,94.69,23.92,5.42,0.44,2.48,1.02,12.76,10.30,2.54,1.38,10.68,0.27,0.74,0.41,0.08,.253,.331,.398,.331,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,592273,,$-28.39,94.22,78.88,18.23,3.92,0.24,2.30,0.59,9.14,8.75,0.49,0.25,6.94,0.20,0.72,0.59,0.07,.231,.297,.374,.302,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-29.02,124.13,53.91,13.41,2.41,0.22,1.29,0.49,7.18,5.15,0.63,0.34,3.61,0.34,0.42,0.45,0.36,.249,.297,.373,.301,,,,,,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-29.10,132.07,47.11,12.30,2.50,0.25,0.96,0.31,5.76,4.49,1.01,0.50,2.58,0.16,0.77,0.34,0.19,.261,.307,.386,.310,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-30.51,113.82,18.27,5.08,0.87,0.15,0.28,0.03,2.39,2.40,0.31,0.20,1.25,0.01,0.08,0.13,0.03,.278,.324,.388,.315,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
