Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$26.08,29,182.67,160,17,163,24,2,4,47,14,5,,1.007,2.32,2.95,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.99,29,178.33,145,28,189,41,,2,60,16,5,,1.043,3.03,3.74,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$23.73,30,182.33,153,20,215,37,,7,66,14,4,,1.042,3.26,2.89,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.71,62,63.00,51,9,80,16,,4,26,5,3,33,1.063,3.71,3.37,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.34,37,153.67,114,22,169,51,1,4,69,10,8,3,1.074,4.04,3.82,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352
Julio Urías,RP/SP,Dodgers,,10018,628711,,$1.00,37,79.67,59,7,85,27,1,5,22,4,3,4,1.079,2.49,3.28,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$1.00,71,69.67,43,6,69,23,1,4,24,7,2,1,0.947,3.10,3.36,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-2.14,,,,,,,,,,,,,,,,54,170,43,9,,15,2,30,42,2,,18,1,5,3,,.253,.337,.571,.390
Ross Stripling,SP,Dodgers,,6580,548389,,$-2.51,32,90.67,84,11,93,20,,2,35,4,4,,1.147,3.47,3.35,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-3.81,13,58.67,48,10,72,18,2,4,16,4,1,,1.125,2.45,3.88,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$-4.76,80,55.00,48,7,45,16,4,3,20,6,3,1,1.164,3.27,3.94,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Dodgers,,7111,594987,,$-6.89,33,46.33,41,5,31,13,2,4,11,4,,1,1.165,2.14,4.14,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,554340,,$-7.00,64,62.33,40,15,66,14,2,6,25,1,4,,0.866,3.61,4.98,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-7.41,11,40.00,26,4,37,15,,1,13,4,2,1,1.025,2.92,3.75,,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.38,55,51.33,49,6,62,22,2,3,26,5,4,1,1.383,4.56,3.55,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-9.07,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,49,47,5,1,23,1,7,4,,.266,.327,.468,.347
Dylan Floro,RP,Dodgers,,10260,571670,,$-9.26,50,46.67,46,4,42,14,5,2,22,5,3,,1.286,4.24,3.12,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,,,,,,,,,,,,,,,,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353
Dustin May,SP,Dodgers,,12948,669160,,$-12.06,14,34.67,33,2,32,5,,4,14,2,3,,1.096,3.63,2.78,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-13.00,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,28,25,3,,23,3,5,2,,.203,.293,.340,.293
Scott Alexander,RP,Dodgers,,7395,518397,,$-14.11,28,17.33,17,2,9,7,2,1,7,3,2,,1.385,3.63,4.60,,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.04,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,36,46,5,,17,2,2,,,.265,.317,.458,.344
JT Chargois,RP,Dodgers,,11295,608638,,$-16.13,21,21.33,21,4,28,5,2,2,15,1,,,1.219,6.33,3.62,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,657571,,$-16.60,46,44.67,39,7,54,27,2,6,24,1,2,,1.478,4.84,4.80,,,,,,,,,,,,,,,,,,,,
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,,,,,,,,,,,,,,,,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317
Fabio Castillo,RP,Dodgers,,5051,503566,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,542289,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Malcom Culver,RP,Dodgers,,7022,543074,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Dodgers,,2228,518603,defraju01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Dodgers,,5338,544993,geltzst01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Louis Head,RP,Dodgers,,11695,545343,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Dodgers,,5096,518833,hynesco01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,543357,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Dodgers,,4233,450275,lowema01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Madson,RP,Dodgers,,2267,425492,madsory01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Dodgers,,4414,446861,moscogu01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Dodgers,,6189,502051,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Schuster,RP,Dodgers,,7384,572119,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Layne Somsen,RP,Dodgers,,11450,643550,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Vasquez,RP,Dodgers,,5008,471174,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yadier Álvarez,SP,Dodgers,,12349,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Baker,SP,Dodgers,,11288,621173,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,657530,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Parker Curry,SP,Dodgers,,12926,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Dodgers,,5106,543408,koehlto01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.D. Martin,SP,Dodgers,,2460,455605,martijd01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Henry Owens,SP,Dodgers,,7460,596064,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Logan Salow,SP,Dodgers,,12831,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Sheffield,SP,Dodgers,,12925,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Shibuya,SP,Dodgers,,11739,607348,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yaisel Sierra,SP,Dodgers,,11339,666888,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427
Dennis Santana,RP,Dodgers,,11915,642701,,$-18.80,3,5.00,6,1,6,4,,2,4,,,,2.000,7.20,6.90,,,,,,,,,,,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-19.25,7,9.00,10,2,7,4,,,8,,1,,1.556,8.00,5.77,,,,,,,,,,,,,,,,,,,,
Jaime Schultz,RP/SP,Dodgers,,11567,621289,,$-20.69,4,5.00,6,1,3,3,,,4,,,,1.800,7.20,6.30,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Dodgers,,2121,489365,tholejo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Dodgers,,12923,657136,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-22.74,,,,,,,,,,,,,,,,5,15,2,,,,,1,,,,,,,,,.133,.133,.133,.120
Edwin Ríos,1B,Dodgers,,7531,621458,,$-28.63,,,,,,,,,,,,,,,,28,47,13,2,1,4,,10,8,,,9,,,,,.277,.393,.617,.425
Tyler White,1B/DH,Dodgers,,11363,643603,,$-31.23,,,,,,,,,,,,,,,,83,240,50,14,,3,1,18,23,,,36,,,3,,.208,.308,.304,.284
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-31.38,,,,,,,,,,,,,,,,23,75,18,4,1,2,,12,9,2,,7,,,,,.240,.305,.400,.316
Kyle Garlick,CF,Dodgers,,11663,664247,,$-32.44,,,,,,,,,,,,,,,,30,48,12,4,,3,,8,6,,,5,1,,,,.250,.321,.521,.352
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-33.13,,,,,,,,,,,,,,,,40,77,19,1,,2,1,12,8,1,1,5,1,,,,.247,.293,.338,.285
Cody Asche,LF,Dodgers,,6253,605125,ascheco01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Dodgers,,5674,592189,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Dodgers,,4331,485567,carreez01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Dodgers,,7592,593495,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Dodgers,,5322,571601,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,664860,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,LF,Dodgers,,1530,476633,parmech01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Dodgers,,12572,665779,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Dodgers,,10552,592105,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Dodgers,,10114,573088,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Dodgers,,9395,607369,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Dodgers,,12924,669023,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Mora,SS,Dodgers,,12186,606196,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Errol Robinson,SS,Dodgers,,12046,642021,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Valera,SS,Dodgers,,12570,665987,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Dodgers,,5205,518649,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paulo Orlando,CF,Dodgers,,1439,449181,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
