Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,47,168,43,9,35,22,30,.256
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,,,,,,,,,,,46,167,48,15,33,33,7,.287
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,48,190,64,8,40,29,8,.337
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,44,174,47,15,34,31,7,.270
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,46,182,62,7,40,37,3,.341
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,48,183,57,11,33,37,4,.311
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,48,186,55,5,42,25,15,.296
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,46,186,46,11,29,41,7,.247
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,48,173,46,13,28,32,2,.266
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,49,187,46,11,29,37,3,.246
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,48,204,55,9,35,33,1,.270
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,47,176,58,5,23,42,2,.330
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,43,161,43,10,28,35,3,.267
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,48,161,54,7,27,31,3,.335
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,45,163,41,12,25,34,3,.252
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,46,175,44,11,24,35,4,.251
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,46,166,56,8,18,37,,.337
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,43,136,38,5,30,29,12,.279
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,46,185,54,9,33,25,1,.292
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,37,135,38,11,23,32,2,.281
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,42,178,55,9,26,28,1,.309
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,46,182,50,10,27,28,2,.275
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,46,189,58,8,31,15,7,.307
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,47,180,59,5,29,20,6,.328
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,42,156,46,7,24,29,5,.295
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,48,184,47,8,31,24,6,.255
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,47,167,43,8,31,30,1,.257
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,47,189,51,6,29,23,9,.270
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,46,189,47,5,25,30,11,.249
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,40,138,37,10,22,30,1,.268
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,42,171,46,7,28,21,8,.269
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,46,180,43,7,25,29,8,.239
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,44,162,50,9,20,26,,.309
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,48,192,50,9,26,25,1,.260
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,37,133,35,11,29,17,1,.263
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,44,171,47,8,21,30,1,.275
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,43,153,48,2,20,17,18,.314
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,46,173,53,7,22,25,,.306
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,41,155,39,11,21,26,,.252
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,46,169,42,9,31,20,1,.249
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,44,173,48,3,26,27,7,.277
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,49,177,52,4,30,25,1,.294
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,41,153,47,4,25,30,,.307
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,47,177,45,6,23,24,8,.254
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,46,179,41,10,27,23,1,.229
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,46,161,36,4,21,31,11,.224
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,36,137,39,9,22,21,,.285
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,44,161,44,5,29,13,9,.273
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,41,161,39,3,34,11,14,.242
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,47,176,44,7,24,26,1,.250
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,43,157,34,7,26,29,2,.217
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,42,145,33,10,22,25,,.228
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,47,192,52,2,27,19,10,.271
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,46,177,45,8,25,20,1,.254
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,47,180,46,7,25,23,,.256
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,47,180,43,5,29,21,5,.239
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,48,165,35,6,24,22,9,.212
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,32,133,47,3,28,11,3,.353
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,43,144,32,10,18,26,,.222
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,46,183,36,7,28,22,6,.197
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,42,170,45,4,23,17,8,.265
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,42,145,37,2,21,14,17,.255
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,45,185,51,5,20,19,4,.276
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,43,141,29,7,24,21,5,.206
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,45,147,36,7,24,20,1,.245
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,42,138,34,6,15,23,7,.246
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,42,119,33,6,16,23,3,.277
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,42,154,41,5,19,26,1,.266
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,45,148,43,3,19,18,7,.291
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,40,159,41,6,23,18,2,.258
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,46,172,43,7,18,18,4,.250
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,42,157,33,7,22,25,,.210
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,48,189,48,5,18,20,4,.254
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,38,153,42,5,23,16,1,.275
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,44,144,37,4,29,13,3,.257
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,41,126,34,4,20,16,6,.270
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,45,172,49,4,18,20,1,.285
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,34,133,35,7,14,22,,.263
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,32,113,40,5,14,16,,.354
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,41,140,37,4,19,25,,.264
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,43,150,36,6,21,20,1,.240
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,45,160,39,5,22,21,1,.244
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,34,140,39,3,21,20,2,.279
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,48,179,41,6,20,24,,.229
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,47,186,51,2,18,14,9,.274
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,46,143,30,7,21,15,5,.210
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,45,174,48,3,19,22,,.276
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,47,189,49,3,21,23,,.259
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,41,134,26,6,17,20,7,.194
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,46,160,40,5,16,16,6,.250
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,45,188,58,,29,9,2,.309
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,40,117,31,4,20,11,7,.265
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,42,166,42,4,18,15,6,.253
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,47,177,28,8,22,18,7,.158
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,41,156,42,2,25,12,5,.269
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,31,104,32,2,15,12,10,.308
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,20,75,25,5,11,16,4,.333
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,44,170,42,6,19,17,,.247
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,42,137,31,5,19,15,6,.226
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,38,137,41,3,15,21,,.299
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,39,96,29,5,12,18,2,.302
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,38,109,27,5,18,17,2,.248
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,31,77,25,4,17,14,2,.325
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,38,131,36,3,9,20,7,.275
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,36,111,29,,21,9,14,.261
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,44,176,41,4,21,21,,.233
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,44,157,34,6,17,22,,.217
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,42,153,34,5,17,23,,.222
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,46,112,36,2,18,15,1,.321
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,40,130,30,2,17,14,11,.231
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,39,120,35,5,10,17,1,.292
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,29,88,25,5,14,17,,.284
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,46,186,41,4,23,14,4,.220
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,38,110,28,5,18,14,1,.255
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,40,132,27,5,23,15,2,.205
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,37,147,36,3,22,18,,.245
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,44,166,43,3,16,21,,.259
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,44,152,38,2,23,10,6,.250
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,23,90,24,4,17,16,1,.267
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,49,166,41,5,15,18,,.247
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,29,99,31,3,13,17,1,.313
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,45,152,29,6,15,14,8,.191
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,40,139,36,3,17,19,,.259
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,37,111,20,6,16,14,6,.180
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,41,140,28,7,16,18,,.200
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,36,102,26,5,15,16,,.255
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,44,173,37,4,22,16,2,.214
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,48,179,37,4,21,19,1,.207
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,46,166,35,3,18,23,1,.211
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,26,91,24,4,13,18,,.264
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,41,126,29,6,16,12,1,.230
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,45,151,36,3,21,10,4,.238
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,39,132,36,1,16,12,6,.273
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,42,155,38,4,17,15,,.245
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,44,169,38,4,14,19,2,.225
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,37,123,37,3,12,9,4,.301
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,33,119,26,5,13,17,2,.218
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,44,172,39,3,21,17,,.227
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,40,141,37,1,18,12,5,.262
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,41,128,36,1,13,11,7,.281
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,39,134,31,4,17,16,,.231
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,48,178,40,2,22,11,4,.225
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,45,173,33,2,20,14,8,.191
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,21,81,27,2,12,10,3,.333
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,35,103,28,1,17,7,7,.272
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,43,153,36,4,15,15,,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,40,120,26,4,16,12,3,.217
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,32,96,27,3,12,15,,.281
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,29,97,23,5,12,14,,.237
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,27,99,27,2,14,14,1,.273
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,41,150,33,4,14,17,,.220
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,40,115,27,4,14,14,,.235
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,32,89,26,4,9,10,2,.292
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,34,103,24,4,16,12,,.233
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,34,128,28,5,11,12,3,.219
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,30,81,21,2,15,5,7,.259
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,40,139,29,1,11,20,6,.209
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,41,126,28,2,9,18,5,.222
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,43,159,33,2,22,14,1,.208
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,42,146,33,4,13,15,,.226
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,42,132,31,3,14,15,,.235
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,31,44,12,1,14,2,11,.273
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,40,95,26,1,14,11,3,.274
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,21,64,20,4,12,7,,.312
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,23,77,21,3,12,12,,.273
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,47,134,23,4,15,13,5,.172
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,39,113,19,3,15,13,6,.168
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,41,146,28,5,15,13,1,.192
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,41,159,32,3,16,8,7,.201
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,26,82,23,3,10,11,1,.280
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,42,153,40,1,16,10,1,.261
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,29,101,27,2,15,10,,.267
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,42,161,34,2,13,15,4,.211
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,40,127,27,,21,7,7,.213
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,36,77,16,4,8,16,1,.208
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,25,85,18,5,11,11,,.212
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,45,160,38,1,16,10,3,.237
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,38,118,27,4,11,10,1,.229
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,36,105,21,2,9,15,5,.200
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,22,50,15,3,9,9,1,.300
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,30,96,24,1,14,12,1,.250
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,41,120,24,3,16,12,,.200
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,36,109,26,1,12,16,,.239
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,8,30,10,2,4,17,,.333
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,29,74,18,2,8,11,3,.243
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,33,80,23,,15,8,1,.287
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,23,63,16,2,11,11,,.254
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,45,168,34,3,11,15,1,.202
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,18,46,14,3,8,8,,.304
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,42,137,25,4,11,12,2,.182
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,42,159,31,3,11,15,1,.195
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,30,112,21,3,12,8,4,.188
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,20,55,16,2,7,11,,.291
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,22,56,14,2,10,5,4,.250
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,29,66,17,2,10,7,2,.258
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,30,71,18,2,10,7,2,.254
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,15,61,20,1,12,5,,.328
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,35,81,20,2,10,7,2,.247
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,33,93,17,3,10,11,2,.183
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,27,55,11,2,9,8,4,.200
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,35,69,17,,12,6,5,.246
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,28,68,20,1,8,10,,.294
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,28,105,18,3,9,16,,.171
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,34,97,25,2,10,7,,.258
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,37,114,20,3,12,11,1,.175
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,39,111,24,1,12,8,3,.216
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,16,39,11,2,5,7,3,.282
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,36,124,24,1,14,12,1,.194
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,42,116,21,4,6,11,2,.181
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,41,124,19,3,12,15,,.153
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,23,55,13,1,4,9,5,.236
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,31,74,12,3,8,12,,.162
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,18,51,12,3,5,8,,.235
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,39,127,25,,11,12,3,.197
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,33,84,19,1,10,6,2,.226
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,26,85,16,2,10,4,4,.188
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,36,106,20,2,9,9,2,.189
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,24,69,19,1,10,4,,.275
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,30,90,17,2,14,5,,.189
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,33,94,17,2,8,12,,.181
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,11,37,8,2,4,9,1,.216
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,25,77,19,1,5,10,,.247
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,21,69,16,2,6,6,1,.232
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,30,76,17,1,7,7,2,.224
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,41,76,17,,12,2,4,.224
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,12,26,7,1,6,7,1,.269
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,25,63,13,2,7,8,,.206
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,13,39,13,1,4,5,1,.333
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,31,63,16,1,6,6,1,.254
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,18,62,14,2,4,7,1,.226
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,28,71,16,1,6,9,,.225
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,23,73,21,,5,7,,.288
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,41,106,18,2,8,7,3,.170
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,20,69,15,1,7,8,,.217
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,28,90,14,2,8,11,,.156
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,35,94,20,2,6,7,,.213
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,15,39,5,3,7,5,,.128
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,34,91,17,1,8,8,1,.187
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,26,81,16,1,3,12,,.198
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,43,77,17,,4,10,1,.221
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,27,76,15,1,9,4,1,.197
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,6,21,5,1,5,4,1,.238
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,36,122,24,,9,6,3,.197
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,44,116,21,1,10,8,,.181
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,26,85,11,3,9,5,1,.129
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,35,49,14,,8,2,,.286
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,11,42,10,2,4,3,,.238
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,34,85,13,2,7,8,,.153
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,27,89,17,2,9,2,,.191
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,23,66,12,2,5,5,,.182
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,20,56,13,,7,2,1,.232
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,11,23,8,,2,2,2,.348
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,35,81,17,,6,5,1,.210
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,17,44,8,,10,1,1,.182
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,26,56,8,1,8,5,,.143
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,20,56,13,1,4,3,,.232
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,28,86,14,1,5,6,2,.163
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,37,118,23,,11,1,2,.195
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214