Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jared Walsh,1B,Angels,,12408,665120,,$13.63,105.24,363.24,101.03,23.34,1.34,24.13,0.78,65.64,72.29,0.66,0.39,44.79,1.40,5.50,5.09,0.05,.278,.361,.549,.387,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$12.55,,,,,,,,,,,,,,,,,,,,,58.95,60.82,53.54,9.09,69.46,21.62,2.59,2.49,27.50,4.21,6.39,30.55,1.236,4.07,3.82
Griffin Canning,SP,Angels,,12541,656288,,$9.71,,,,,,,,,,,,,,,,,,,,,24.89,124.74,113.11,16.13,127.46,42.77,0.32,5.74,54.80,8.86,6.45,,1.250,3.95,3.90
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$9.06,103.40,360.80,89.40,18.26,1.97,18.24,3.43,51.65,57.75,9.15,2.55,38.31,1.36,1.85,2.08,1.57,.248,.320,.461,.347,8.12,20.47,21.75,4.70,20.54,17.94,0.06,0.64,16.41,0.44,2.14,,1.939,7.21,6.79
David Fletcher,2B/SS,Angels,,11343,664058,,$6.32,131.76,480.00,140.20,29.43,2.90,7.32,3.24,70.57,47.82,6.09,2.29,40.31,0.99,2.38,2.51,1.43,.292,.347,.411,.342,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$5.69,,,,,,,,,,,,,,,,,,,,,27.55,156.77,151.66,27.53,159.87,50.86,1.02,6.92,80.07,9.60,11.95,,1.292,4.60,4.43
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$1.00,86.21,242.84,61.67,12.67,0.15,8.80,1.18,31.94,37.77,0.66,0.44,19.90,0.38,8.37,3.72,0.37,.254,.327,.416,.329,,,,,,,,,,,,,,,
Cooper Criswell,LP,Angels,,13851,,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-3.73,117.71,351.37,92.22,17.70,2.68,9.26,2.49,57.15,35.74,7.72,1.41,37.09,0.71,6.97,1.38,3.92,.262,.340,.407,.341,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-5.20,,,,,,,,,,,,,,,,,,,,,60.58,50.36,45.97,6.81,54.66,20.10,0.94,2.05,23.36,3.41,2.04,5.41,1.312,4.17,3.95
Max Stassi,C,Angels,,4815,545358,stassma01,$-8.37,71.05,175.14,38.49,6.90,0.16,6.45,0.85,18.95,22.25,0.34,0.37,17.81,0.14,2.88,1.88,0.27,.220,.299,.371,.300,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-8.99,,,,,,,,,,,,,,,,,,,,,50.43,52.58,48.42,6.52,54.20,22.68,1.67,2.15,24.42,3.55,2.86,,1.352,4.18,3.97
Jack Kruger,C,Angels,,11698,667674,,$-10.72,86.79,105.88,27.33,5.03,0.24,2.10,0.15,11.47,11.67,1.47,0.72,8.61,0.33,1.76,0.58,0.11,.258,.322,.370,.309,,,,,,,,,,,,,,,
Sam Selman,RP,Angels,,12123,572125,,$-12.15,,,,,,,,,,,,,,,,,,,,,53.78,21.03,17.01,2.36,25.90,9.20,0.23,1.26,8.55,1.51,1.16,0.97,1.246,3.66,3.55
Junior Guerra,RP,Angels,,11108,448855,,$-12.38,,,,,,,,,,,,,,,,,,,,,60.12,39.35,36.21,5.07,36.86,17.44,1.14,2.23,18.79,2.59,2.60,,1.363,4.30,4.31
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-13.55,,,,,,,,,,,,,,,,,,,,,62.41,29.43,26.55,3.88,29.22,12.71,0.55,2.77,14.11,1.93,1.74,,1.334,4.31,4.35
Félix Peña,RP,Angels,,11374,570240,,$-13.79,,,,,,,,,,,,,,,,,,,,,48.52,25.51,23.71,3.59,25.60,9.47,0.24,1.46,12.09,1.69,1.05,,1.301,4.27,4.18
Ben Rowen,RP,Angels,,6741,594985,,$-13.98,,,,,,,,,,,,,,,,,,,,,31.06,22.86,22.16,2.61,19.66,7.02,0.30,1.33,10.14,1.25,1.21,0.68,1.276,3.99,3.92
Jaime Barría,SP,Angels,,11885,642545,,$-14.22,,,,,,,,,,,,,,,,,,,,,23.06,42.34,43.78,8.25,37.50,12.82,0.27,1.52,23.37,2.35,2.81,,1.337,4.97,4.86
Aaron Slegers,RP,Angels,,11723,642083,,$-14.64,,,,,,,,,,,,,,,,,,,,,25.50,31.76,32.58,5.27,25.14,9.15,0.65,1.97,16.56,1.90,1.83,,1.314,4.69,4.66
Chris Rodriguez,SP,Angels,,13641,,,$-14.64,,,,,,,,,,,,,,,,,,,,,19.10,19.09,18.34,2.74,18.71,5.87,0.16,0.80,8.93,1.28,0.89,,1.269,4.21,4.03
Alex Claudio,RP,Angels,,10464,592222,,$-14.72,,,,,,,,,,,,,,,,,,,,,63.95,27.04,26.77,3.45,22.46,10.02,0.59,1.74,13.23,1.74,1.11,0.25,1.360,4.40,4.34
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-14.94,107.83,255.88,57.11,11.15,0.59,9.71,2.58,35.77,33.38,4.73,2.21,33.68,0.78,3.48,2.23,0.39,.223,.319,.385,.320,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-15.08,69.95,38.96,9.19,2.20,0.14,1.00,0.18,5.15,5.11,0.18,0.04,4.23,0.12,0.56,0.60,0.21,.236,.314,.377,.310,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-15.65,,,,,,,,,,,,,,,,,,,,,15.69,24.08,23.63,3.69,23.57,9.41,0.19,1.90,12.63,1.43,1.55,,1.372,4.72,4.52
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-15.77,,,,,,,,,,,,,,,,,,,,,18.66,108.99,118.17,21.43,82.96,37.31,1.47,4.23,64.53,5.47,9.70,,1.427,5.33,5.24
Anthony Bemboom,C,Angels,,7601,621532,,$-15.83,57.22,33.18,7.40,1.29,0.10,0.93,0.08,3.83,4.02,0.06,0.13,3.40,0.10,0.44,0.30,0.26,.223,.299,.352,.291,,,,,,,,,,,,,,,
James Hoyt,RP,Angels,,9708,624586,,$-16.03,,,,,,,,,,,,,,,,,,,,,52.16,12.80,11.31,1.55,14.04,5.67,0.31,0.78,5.80,0.89,0.53,,1.326,4.07,3.92
Jimmy Herget,SP,Angels,,12170,623474,,$-16.14,,,,,,,,,,,,,,,,,,,,,48.72,20.87,19.16,2.84,20.37,9.99,0.30,1.12,10.32,0.98,1.12,0.18,1.397,4.45,4.47
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-17.22,,,,,,,,,,,,,,,,,,,,,14.67,11.58,10.96,1.80,11.59,5.65,0.19,0.55,6.16,0.66,0.69,0.72,1.435,4.79,4.68
Reid Detmers,SP,Angels,,13557,,,$-18.25,,,,,,,,,,,,,,,,,,,,,4.77,1.91,1.81,0.29,1.87,0.60,0.01,0.07,0.90,0.10,0.09,0.01,1.264,4.25,4.16
Hector Yan,SP,Angels,,13023,,,$-18.49,,,,,,,,,,,,,,,,,,,,,2.39,0.64,0.62,0.10,0.62,0.21,0.01,0.02,0.31,0.04,0.03,,1.295,4.40,4.25
Jhonathan Diaz,SP,Angels,,13135,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Janson Junk,SP,Angels,,13856,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Marte,SP,Angels,,13848,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Packy Naughton,SP,Angels,,13841,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Peguero,SP,Angels,,13849,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Sandoval,SP,Angels,,12946,663776,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oliver Ortega,RP,Angels,,13855,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Quijada,RP,Angels,,12342,650671,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Tyler,RP,Angels,,13852,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Warren,RP,Angels,,13837,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Ward,LF/RF,Angels,,11351,621493,,$-18.89,110.54,135.16,38.00,8.63,0.48,5.84,0.52,24.46,19.08,3.28,0.88,19.90,0.45,1.77,0.59,0.07,.281,.379,.482,.380,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-20.58,104.70,138.45,38.63,8.33,0.86,3.53,0.21,21.81,18.61,4.14,1.28,18.74,1.19,1.04,0.63,0.08,.279,.367,.428,.354,,,,,,,,,,,,,,,
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-21.28,108.86,129.39,33.45,6.52,1.24,2.85,0.83,20.90,14.33,4.94,2.52,16.70,0.26,1.56,0.74,0.41,.259,.348,.394,.336,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-22.01,109.38,104.57,29.01,6.83,0.90,5.03,0.13,18.08,19.22,1.42,0.73,11.24,0.40,0.57,0.96,0.05,.277,.348,.504,.366,,,,,,,,,,,,,,,
Jo Adell,LF/RF,Angels,,12384,666176,,$-22.60,87.44,109.55,29.47,7.93,0.48,4.91,0.17,18.91,15.87,2.49,0.61,10.57,0.28,1.37,0.44,0.06,.269,.339,.485,.359,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-23.38,93.10,120.59,30.72,7.53,0.35,4.89,0.17,18.76,18.07,1.64,0.67,9.57,0.08,1.45,1.87,0.39,.255,.312,.445,.328,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-23.68,108.63,91.88,26.17,5.26,0.76,2.20,0.21,13.76,11.53,1.42,0.62,8.49,0.41,1.32,0.46,0.34,.285,.351,.430,.346,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-26.89,103.61,97.83,25.88,5.52,0.74,2.30,0.38,14.18,12.85,0.66,0.48,10.67,0.22,0.68,1.07,0.37,.265,.337,.407,.330,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-28.56,82.40,79.63,19.98,3.23,0.48,1.05,1.17,9.68,6.95,0.79,0.32,5.14,0.14,1.64,0.69,0.77,.251,.305,.343,.303,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-28.64,87.88,37.57,9.81,2.14,0.28,1.50,0.04,5.99,5.50,0.37,0.13,4.73,0.05,0.20,0.26,0.01,.261,.345,.453,.349,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-28.66,65.63,63.23,14.08,2.61,0.15,1.94,0.43,7.87,6.62,0.76,0.44,6.27,0.19,1.09,0.38,0.11,.223,.302,.361,.300,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-30.39,68.63,36.22,8.50,1.61,0.25,0.76,0.31,5.16,3.75,0.91,0.26,3.13,0.29,0.38,0.24,0.20,.235,.299,.355,.299,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-31.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
