Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$19.24,59,,,,,,,,,,,,,,,,63,62.67,27,3,116,14,,2,7,3,1,42,0.654,1.01,0.79
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$19.09,8,,,,,,,,,,,,,,,,76,74.67,43,2,76,15,1,3,5,2,2,48,0.777,0.60,2.10
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$19.04,65,,,,,,,,,,,,,,,,68,71.67,35,4,122,23,,4,12,5,5,38,0.809,1.51,1.55
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$16.71,46,33,4,1,,,,3,2,,,4,,,,.182,50,138.00,103,6,120,23,,,24,10,1,1,0.913,1.57,2.43
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$13.50,66,,,,,,,,,,,,,,,,67,72.00,49,9,86,17,1,2,22,4,5,42,0.917,2.75,3.09
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$12.45,67,,,,,,,,,,,,,,,,70,70.00,56,8,92,18,1,4,19,5,6,38,1.057,2.44,2.86
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$10.80,4,,,,,,,,,,,,,,,,71,68.67,55,3,41,15,1,3,19,2,1,51,1.019,2.49,3.22
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.06,64,,,,,,,,,,,,,,,,65,65.00,33,6,99,22,1,3,17,5,3,25,0.846,2.35,2.36
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$8.71,9,,,,,,,,,,,,,,,,69,67.67,55,6,69,24,4,1,17,2,1,42,1.167,2.26,3.14
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$8.31,5,,,,,,,,,,,,,,,,66,64.33,55,7,78,13,1,2,20,3,5,37,1.057,2.80,2.74
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$8.21,17,,,,,,,,,,,,,,,,67,66.00,35,9,98,30,,7,17,5,2,23,0.985,2.32,3.58
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$8.10,4,,,,,,,,,,,,,,,,73,79.33,59,5,87,29,3,2,22,4,3,29,1.109,2.50,2.78
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$6.89,60,,,,,,,,,,,,,,,,63,59.67,40,8,67,36,,1,18,5,2,36,1.274,2.72,4.46
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$6.11,4,,,,,,,,,,,,,,,,71,73.33,42,4,80,27,4,4,17,6,2,14,0.941,2.09,2.73
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$5.82,5,1,,,,,,,,,,,,,,,75,74.67,41,4,72,28,2,1,21,3,2,24,0.924,2.53,2.95
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.39,68,3,1,,,,,,1,,,,,,,.300,73,63.33,55,8,55,22,4,2,20,7,6,25,1.216,2.84,3.95
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$3.95,69,,,,,,,,,,,,,,,,74,72.67,55,7,84,29,2,2,30,2,6,32,1.156,3.72,3.24
John Axford,RP,Brewers,,3066,446099,axforjo01,$3.59,71,1,,,,,,,,,,,,,,,75,69.33,61,10,93,39,2,2,36,5,8,35,1.442,4.67,3.98
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$3.38,55,,,,,,,,,,,,,,,,57,54.33,45,4,65,11,1,2,17,1,5,32,1.031,2.82,2.33
Chris Perez,RP,Indians,,996,453198,perezch01,$2.82,3,,,,,,,,,,,,,,,,61,57.67,49,6,59,16,1,2,23,,4,39,1.127,3.59,3.29
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$2.59,3,,,,,,,,,,,,,,,,62,63.67,44,7,67,11,1,3,18,1,1,22,0.864,2.54,3.04
Sergio Romo,RP,Giants,,4075,489265,romose01,$2.44,65,,,,,,,,,,,,,,,,69,55.33,37,5,63,10,1,3,11,4,2,14,0.849,1.79,2.65
Greg Holland,RP,Royals,,4965,518813,hollagr01,$2.33,5,,,,,,,,,,,,,,,,67,67.00,58,2,91,34,7,,22,7,4,16,1.373,2.96,1.98
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$2.08,4,,,,,,,,,,,,,,,,71,69.00,59,3,48,27,5,4,29,3,4,35,1.246,3.78,3.40
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$1.98,4,,,,,,,,,,,,,,,,70,70.33,57,8,78,16,3,3,20,3,1,16,1.038,2.56,3.04
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$1.97,2,,,,,,,,,,,,,,,,30,125.33,117,17,101,43,3,3,44,9,5,2,1.277,3.16,4.28
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.92,58,,,,,,,,,,,,,,,,60,57.67,53,6,57,12,4,,18,1,4,31,1.127,2.81,2.89
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$1.65,29,,,,,,,,,,,,,,,,60,58.00,56,2,45,17,,3,16,4,5,27,1.259,2.48,3.03
Huston Street,RP,Padres,,3759,434718,streehu01,$1.34,37,,,,,,,,,,,,,,,,40,39.00,17,2,47,11,1,,8,2,1,23,0.718,1.85,2.13
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$1.29,35,36,5,2,,,,2,,,,3,,,,.187,37,159.33,154,20,116,49,4,7,69,11,12,,1.274,3.90,4.25
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$0.00,62,,,,,,,,,,,,,,,,64,66.33,61,4,54,8,2,2,16,6,3,10,1.040,2.17,2.62
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.76,3,,,,,,,,,,,,,,,,69,67.00,49,6,69,14,2,3,17,7,1,,0.940,2.28,2.88
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-0.91,65,,,,,,,,,,,,,,,,68,71.00,47,3,69,29,4,4,20,8,1,1,1.070,2.54,2.93
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-1.48,55,6,,,,,,,,,,,,,,,59,88.33,70,7,87,36,4,2,23,6,1,1,1.200,2.34,3.32
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-1.51,66,1,,,,,,,,,,,,,,,68,63.67,54,3,68,29,6,6,19,5,2,15,1.304,2.69,2.94
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-1.70,6,,,,,,,,,,,,,,,,69,55.33,33,3,73,11,4,1,12,5,2,,0.795,1.95,1.60
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-1.75,70,,,,,,,,,,,,,,,,73,61.00,55,3,74,16,2,3,17,5,5,9,1.164,2.51,2.15
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-2.39,69,1,1,,,,,,,,,,,,,.900,72,68.33,48,4,98,22,1,3,19,2,3,4,1.024,2.50,2.05
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$-2.61,18,28,7,2,,,,3,3,,,,,,,.250,20,99.00,92,7,55,27,,2,32,8,3,,1.202,2.91,3.79
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$-2.89,3,2,1,,,,,1,,,,,,,,.450,38,125.33,113,23,122,46,4,3,58,7,7,,1.269,4.16,4.62
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-2.89,74,1,,,,,,,,,,,,,,,77,71.67,57,7,72,21,3,3,19,2,,9,1.088,2.39,3.24
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-2.97,4,,,,,,,,,,,,,,,,76,84.33,79,4,77,21,6,2,22,4,3,3,1.186,2.35,2.50
Addison Reed,RP,White Sox,,5391,592665,reedad01,$-3.08,5,,,,,,,,,,,,,,,,62,55.00,57,6,54,18,3,2,29,3,2,29,1.364,4.75,3.48
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-3.59,4,,,,,,,,,,,,,,,,64,62.00,41,5,55,16,1,5,15,3,2,5,0.919,2.18,3.34
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.62,70,,,,,,,,,,,,,,,,74,68.67,65,4,61,20,2,1,19,5,4,7,1.238,2.49,2.91
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$-4.08,33,,,,,,,,,,,,,,,,70,65.33,65,8,41,15,2,3,24,3,8,19,1.224,3.31,4.17
Wade Davis,RP,Rays,,542,451584,daviswa01,$-4.21,5,2,1,,,,,,,,,,,,,.450,54,70.33,48,5,87,29,2,,19,3,,,1.095,2.43,2.70
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$-4.24,60,,,,,,,,,,,,,,,,61,55.33,40,4,72,45,,2,21,3,3,20,1.536,3.42,3.99
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-4.28,6,,,,,,,,,,,,,,,,65,71.67,67,4,65,32,3,1,19,8,,,1.381,2.39,3.27
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$-4.41,,,,,,,,,,,,,,,,,33,99.67,81,14,96,38,2,6,37,4,4,,1.194,3.34,4.26
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-4.48,75,,,,,,,,,,,,,,,,78,73.33,56,5,58,21,3,4,18,4,1,,1.050,2.21,3.30
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-4.67,22,32,3,,,,,2,1,,,3,,,,.137,28,144.67,147,19,144,56,1,2,77,10,11,,1.403,4.79,4.00
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-4.72,2,,,,,,,,,,,,,,,,70,70.00,53,7,76,24,1,4,20,3,3,2,1.100,2.57,3.39
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-4.83,26,10,2,,,,,2,,,,,,,,.180,52,88.00,80,14,88,24,2,1,36,5,2,1,1.182,3.68,3.95
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-4.84,3,,,,,,,,,,,,,,,,73,71.00,59,14,84,22,2,1,29,5,3,2,1.141,3.68,4.18
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-4.91,3,,,,,,,,,,,,,,,,63,65.33,45,7,54,25,5,5,18,5,1,1,1.071,2.48,3.99
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-5.20,73,4,1,,,,,1,,,,,,,,.225,77,68.67,54,2,42,21,2,1,19,6,1,,1.092,2.49,3.13
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-5.21,5,,,,,,,,,,,,,,,,72,67.00,53,4,53,25,4,2,22,7,4,,1.164,2.96,3.32
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$-5.43,6,,,,,,,,,,,,,,,,69,84.00,80,11,75,31,2,6,50,2,10,25,1.321,5.36,4.27
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-5.62,5,2,,,,,,1,,,,,,,,,58,65.00,55,3,47,23,3,2,16,6,,,1.200,2.22,3.27
Tim Collins,RP,Royals,,641,525768,colliti01,$-5.68,3,1,,,,,,,,,,,,,,,72,69.67,55,8,93,34,8,2,26,5,4,,1.278,3.36,3.13
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-5.75,1,,,,,,,,,,,,,,,,61,66.00,46,12,92,26,1,5,28,4,3,,1.091,3.82,4.04
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-6.00,7,,,,,,,,,,,,,,,,77,67.00,49,9,84,17,2,1,27,2,6,2,0.985,3.63,3.06
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-6.05,5,,,,,,,,,,,,,,,,62,56.67,43,3,52,15,,4,13,3,4,2,1.024,2.06,2.96
James Russell,RP,Cubs,,2604,460701,russeja02,$-6.11,74,1,,,,,,,,,,,,,,,77,69.33,67,5,55,23,7,1,25,7,1,2,1.298,3.25,3.19
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-6.16,32,,,,,,,,,,,,,,,,74,72.00,65,1,54,33,7,1,25,2,6,15,1.361,3.12,2.91
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$-6.22,4,,,,,,,,,,,,,,,,70,66.33,52,2,58,37,2,4,18,5,2,3,1.342,2.44,3.51
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-6.25,4,,,,,,,,,,,,,,,,48,46.33,28,3,53,16,4,2,14,5,2,,0.950,2.72,2.56
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-6.51,1,,,,,,,,,,,,,,,,57,58.00,50,3,62,12,4,1,23,5,3,1,1.069,3.57,2.10
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$-6.52,2,2,1,,,,,,,,,,,,,.450,58,66.00,49,9,66,17,1,2,24,2,,3,1.000,3.27,3.69
David Robertson,RP,Yankees,,242,502085,roberda08,$-6.56,4,,,,,,,,,,,,,,,,65,60.67,52,5,81,19,,1,18,2,7,2,1.170,2.67,2.49
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-6.61,2,,,,,,,,,,,,,,,,42,70.33,54,10,79,40,1,7,26,4,1,4,1.336,3.33,4.66
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-6.64,1,4,1,1,,,,1,,,,,,,,.312,32,137.67,139,17,98,35,1,5,70,6,8,1,1.264,4.58,4.13
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.73,72,2,,,,,,,,,,,,,,,75,67.67,63,5,83,37,7,1,29,8,2,,1.478,3.86,2.98
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$-6.75,4,,,,,,,,,,,,,,,,66,75.00,81,7,51,14,3,4,22,5,5,1,1.267,2.64,3.55
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$-6.79,7,2,,,,,,,,,,,,,,,28,107.67,98,10,71,32,1,3,49,6,4,,1.207,4.10,3.94
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-7.01,61,,,,,,,,,,,,,,,,64,58.67,45,7,90,22,4,2,19,1,6,2,1.142,2.91,2.61
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$-7.04,27,16,1,,,,,1,2,,,1,,,,.094,28,90.33,92,13,80,22,2,,37,5,3,,1.262,3.69,3.86
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-7.04,7,,,,,,,,,,,,,,,,80,55.33,48,6,68,28,6,2,23,7,2,1,1.373,3.74,3.35
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$-7.09,64,,,,,,,,,,,,,,,,66,61.00,50,7,62,34,2,1,20,6,2,1,1.377,2.95,4.18
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-7.47,64,1,,,,,,,,,,,,1,,.350,66,66.33,57,8,41,19,5,3,21,5,3,,1.146,2.85,4.20
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-7.62,60,,,,,,,,,,,,,,,,64,57.33,47,3,46,19,2,2,11,3,,,1.151,1.73,3.17
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$-7.69,44,6,2,,,,,,1,,,1,,,,.357,45,72.00,65,7,62,30,1,2,23,4,2,1,1.319,2.88,3.93
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-7.84,70,,,,,,,,,,,,,,,,73,63.67,70,5,59,29,3,2,36,4,5,19,1.555,5.09,3.59
Brandon Lyon,RP,Blue Jays,,2916,407193,lyonbr01,$-7.87,35,,,,,,,,,,,,,,,,67,61.00,56,5,63,20,3,3,21,4,2,1,1.246,3.10,3.08
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-7.94,64,1,,,,,,,,,,,,,,,68,53.33,37,5,53,23,1,1,20,5,2,,1.125,3.38,3.62
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-7.97,38,3,,,,,,,,,,,,,,,63,63.33,52,5,61,22,2,2,19,3,,,1.168,2.70,3.24
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$-8.07,68,,,,,,,,,,,,,,,,73,57.67,45,7,42,12,2,1,23,3,7,4,0.988,3.59,3.79
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$-8.09,3,,,,,,,,,,,,,,,,50,54.67,38,3,66,28,3,1,16,3,5,,1.207,2.63,2.83
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-8.13,4,,,,,,,,,,,,,,,,73,64.67,54,4,65,22,2,1,25,3,1,2,1.175,3.48,2.87
Jordan Norberto,RP,Athletics,,3606,467099,norbejo01,$-8.19,2,,,,,,,,,,,,,,,,39,52.00,37,5,46,22,2,1,16,4,1,1,1.135,2.77,3.79
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-8.28,6,,,,,,,,,,,,,,,,74,65.00,63,4,53,17,4,3,25,4,10,3,1.231,3.46,3.01
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-8.28,62,1,,,,,,,,,,,,,,,66,75.67,65,7,50,22,4,5,24,2,2,2,1.150,2.85,3.89
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$-8.31,,,,,,,,,,,,,,,,,12,38.33,23,4,46,18,1,,9,4,,,1.070,2.11,3.39
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-8.35,62,,,,,,,,,,,,,,,,64,57.67,53,4,47,12,4,1,22,2,2,7,1.127,3.43,2.84
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$-8.39,26,,,,,,,,,,,,,,,,63,60.33,46,9,44,22,3,2,16,3,1,,1.127,2.39,4.62
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-8.40,3,,,,,,,,,,,,,,,,42,51.33,42,2,36,9,3,,9,2,1,,0.994,1.58,2.55
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-8.41,2,2,1,,,,,,,,,,,,,.450,37,76.33,64,11,76,30,3,6,32,3,4,1,1.231,3.77,4.28
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-8.49,28,33,5,2,,,,3,2,,,,,,,.158,24,107.00,112,10,75,36,2,3,42,5,7,,1.383,3.53,3.95
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-8.62,,,,,,,,,,,,,,,,,37,44.00,37,1,45,5,,2,7,1,1,1,0.955,1.43,1.83
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-8.66,5,,,,,,,,,,,,,,,,51,48.00,29,5,60,23,1,1,13,2,3,,1.083,2.44,3.39
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-8.96,67,,,,,,,,,,,,,,,,72,67.00,61,5,79,40,1,2,27,5,4,1,1.507,3.63,3.55
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-9.03,30,1,,,,,,,,,,,,,,,78,56.33,50,3,57,21,3,4,16,3,2,,1.260,2.56,2.94
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-9.06,47,1,,,,,,,,,,,,1,,.350,48,57.33,46,3,61,23,2,1,20,3,3,,1.203,3.14,2.80
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-9.08,3,,,,,,,,,,,,,,,,44,47.33,40,3,60,11,1,,16,2,1,1,1.077,3.04,2.02
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-9.20,52,3,,,,,,,,,,,,,,,54,73.67,80,6,65,19,4,,32,5,4,1,1.344,3.91,3.00
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-9.30,4,,,,,,,,,,,,,,,,54,55.67,45,5,49,12,2,2,15,1,,,1.024,2.43,3.15
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$-9.31,2,,,,,,,,,,,,,,,,37,36.00,20,4,43,3,,,7,,,1,0.639,1.75,2.41
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-9.36,45,,,,,,,,,,,,,,,,48,42.33,47,5,47,21,1,,26,1,3,23,1.606,5.53,3.83
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-9.36,60,,,,,,,,,,,,,,,,66,58.67,61,6,69,28,3,5,21,5,4,,1.517,3.22,3.61
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-9.43,65,,,,,,,,,,,1,,,,.700,70,56.67,58,4,57,12,3,3,15,1,2,2,1.235,2.38,2.64
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-9.46,71,,,,,,,,,,,,,,,,76,61.00,52,9,49,28,3,,21,4,1,1,1.311,3.10,4.64
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-9.63,62,1,,,,,,,,,,,,,,,67,63.33,57,1,57,23,1,3,19,1,2,3,1.263,2.70,2.69
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-9.70,77,3,,,,,,,,,,,,,,,80,80.00,91,5,69,18,6,3,33,3,8,3,1.363,3.71,2.75
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-9.75,71,,,,,,,,,,,,,,,,74,71.00,61,13,70,35,2,4,28,3,5,1,1.352,3.55,5.07
Raul Valdes,RP,Phillies,,2050,447744,valdera02,$-9.85,27,,,,,,,,,,,,,,,,27,31.00,18,3,35,5,1,,10,3,2,,0.742,2.90,2.49
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-9.94,37,,,,,,,,,,,,,,,,37,30.33,22,,24,8,,1,8,3,1,4,0.989,2.37,2.41
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$-9.95,3,,,,,,,,,,,,,,,,61,52.33,56,4,45,17,1,3,19,5,3,1,1.395,3.27,3.46
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-9.96,77,,,,,,,,,,,,,,,,80,77.67,79,7,54,21,4,,31,3,6,2,1.288,3.59,3.54
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-10.02,66,,,,,,,,,,,,,,,,70,65.33,56,7,47,12,3,1,22,,3,2,1.041,3.03,3.51
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-10.04,66,,,,,,,,,,,,,,,,67,66.67,50,11,75,33,7,2,28,2,4,,1.245,3.78,4.25
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-10.05,32,34,6,,,1,,3,2,,,,,,,.191,35,132.33,123,9,95,75,1,9,66,7,10,,1.496,4.49,4.43
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-10.05,,,,,,,,,,,,,,,,,49,44.67,39,3,38,12,1,2,15,3,2,2,1.142,3.02,3.14
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-10.07,1,1,,,,,,,,,,,,,,,30,107.33,112,18,89,35,2,3,62,7,6,,1.370,5.20,4.63
George Kontos,RP,Giants,,232,502004,kontoge01,$-10.09,41,1,,,,,,,,,,,,,,,44,43.67,34,3,44,12,,,12,2,1,,1.053,2.47,2.80
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-10.11,2,,,,,,,,,,,,,,,,30,29.33,28,5,18,4,1,,12,1,4,14,1.091,3.68,4.40
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-10.18,5,1,,,,,,,,,,,,,,,66,62.33,63,6,42,12,5,1,21,3,2,,1.203,3.03,3.39
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.30,49,9,1,,,,,1,,,,,,,,.100,53,79.00,76,9,81,34,7,1,40,5,1,,1.392,4.56,3.59
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-10.33,65,,,,,,,,,,,,,,,,70,36.00,37,1,28,14,3,,10,3,,7,1.417,2.50,2.82
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-10.39,62,,,,,,,,,,,,,,,,65,52.00,40,7,81,26,3,2,25,2,5,1,1.269,4.33,3.18
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-10.44,32,,,,,,,,,,,,,,,,32,31.33,21,1,40,14,1,1,4,2,,,1.117,1.15,2.30
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-10.44,76,2,,,,,,,,,,,,,,,77,52.33,45,4,54,17,,6,19,2,2,1,1.185,3.27,3.35
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-10.49,45,,,,,,,,,,,,,,,,45,45.00,44,1,37,23,5,1,13,2,3,8,1.489,2.60,3.01
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-10.55,1,3,,,,,,,,,,,,,,,16,59.00,47,6,48,12,1,3,22,1,3,,1.000,3.36,3.51
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-10.56,35,4,,,,,,,,,,,,,,,36,61.00,65,2,52,22,1,6,18,3,2,1,1.426,2.66,3.15
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-10.61,2,,,,,,,,,,,,,,,,53,40.33,28,3,51,20,1,2,15,3,2,,1.190,3.35,3.10
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-10.68,66,,,,,,,,,,,,,,,,70,68.33,78,9,55,20,3,3,35,6,5,2,1.434,4.61,4.08
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-10.70,61,12,1,,,,,1,,,,,,1,,.123,63,88.67,85,9,54,43,3,2,32,4,2,1,1.444,3.25,4.62
Casey Fien,RP,Twins,,699,502272,fienca01,$-10.81,,,,,,,,,,,,,,,,,35,35.00,25,3,32,9,4,1,8,2,1,,0.971,2.06,2.90
Scott Downs,RP,Angels,,671,275933,downssc01,$-10.93,3,,,,,,,,,,,,,,,,57,45.67,43,3,32,17,2,,16,1,1,9,1.314,3.15,3.54
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-11.09,59,,,,,,,,,,,,,,,,63,54.67,51,8,39,31,4,3,21,5,2,2,1.500,3.46,5.22
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-11.14,73,,,,,,,,,,,,,,,,78,72.00,65,8,72,31,1,,35,2,7,3,1.333,4.38,3.79
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-11.16,8,,,,,,,,,,,,,,,,70,38.33,29,2,38,17,1,1,12,3,,,1.200,2.82,3.13
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-11.48,63,2,,,,,,,,,,,,,,,66,67.67,72,2,54,30,7,4,28,5,3,,1.507,3.72,3.09
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-11.55,5,,,,,,,,,,,,,,,,45,39.00,35,3,48,18,1,,15,3,2,1,1.359,3.46,2.95
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-11.72,31,3,1,,,,,,,,,,,,,.300,31,36.00,27,1,33,10,1,1,8,1,,,1.028,2.00,2.46
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-11.74,5,,,,,,,,,,,,,,,,67,71.67,71,4,36,26,5,3,28,4,4,,1.353,3.52,3.83
Jim Miller,RP,Athletics,,387,461848,milleji02,$-11.82,2,,,,,,,,,,,,,,,,33,48.67,39,6,44,27,2,3,14,2,1,,1.356,2.59,4.62
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-11.83,27,1,,,,,,,,,,,,,,,27,26.33,19,2,28,7,,1,5,2,,,0.987,1.71,2.87
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-11.84,26,,,,,,,,,,,,,,,,28,30.67,17,2,31,13,1,,7,1,,1,0.978,2.05,3.10
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-11.86,24,31,4,,1,,,3,5,1,,,,,,.147,24,97.00,89,10,80,39,3,1,51,2,8,1,1.320,4.73,3.94
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-12.09,1,,,,,,,,,,,,,,,,30,35.33,30,2,30,12,,,10,2,,1,1.189,2.55,3.16
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-12.37,5,,,,,,,,,,,,,,,,47,44.33,43,5,45,15,6,,16,2,4,,1.308,3.25,3.15
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-12.38,5,,,,,,,,,,,,,,,,55,50.33,39,7,42,22,2,4,17,1,,,1.212,3.04,4.67
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-12.39,26,3,1,,,,,,,,,,,,,.300,67,78.67,83,7,83,30,4,5,41,3,3,,1.436,4.69,3.33
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-12.39,26,,,,,,,,,,,,,,,,26,16.67,9,,25,3,,3,6,2,,2,0.720,3.24,1.18
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-12.45,33,7,1,,,,,,,,,1,,,,.200,33,46.33,42,5,52,19,1,1,22,3,4,,1.317,4.27,3.49
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-12.45,2,1,,,,,,,,,,,,,,,17,30.00,19,2,29,10,,2,7,1,,,0.967,2.10,3.23
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-12.49,12,,,,,,,,,,,,,,,,46,47.00,45,2,40,14,2,5,14,1,,,1.255,2.68,3.04
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-12.52,36,,,,,,,,,,,,,,,,36,30.67,26,1,45,13,,1,12,1,3,3,1.272,3.52,1.96
Vicente Padilla,RP,Red Sox,,4613,218894,padilvi01,$-12.66,5,1,,,,,,,,,,,,,,,56,50.00,59,7,51,15,3,3,25,4,1,1,1.480,4.50,3.78
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-12.73,,,,,,,,,,,,,,,,,24,19.67,10,3,16,6,1,1,3,2,1,,0.814,1.37,4.37
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-12.86,2,4,1,,,,,,,,,,,,,.225,34,98.00,112,15,81,41,4,,53,6,10,,1.561,4.87,4.57
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-12.94,3,,,,,,,,,,,,,,,,35,42.00,38,3,39,16,,3,16,2,2,,1.286,3.43,3.53
Clayton Mortensen,RP,Red Sox,,4793,489150,mortecl01,$-13.05,1,1,,,,,,,,,,,,,,,26,42.00,32,7,41,19,2,1,15,1,1,,1.214,3.21,4.60
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-13.10,3,,,,,,,,,,,,,,,,42,51.00,41,10,65,26,3,1,21,,,,1.314,3.71,4.51
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-13.12,43,8,,,,,,,,,,,,,,,46,69.33,72,6,57,26,5,3,35,4,2,,1.413,4.54,3.62
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-13.22,25,12,1,1,,,,,,,,,,1,,.150,25,68.67,71,7,43,19,1,1,28,2,5,,1.311,3.67,4.00
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-13.26,57,,,,,,,,,,,,,,,,58,63.67,58,4,52,35,4,,30,3,4,1,1.461,4.24,3.74
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-13.26,36,,,,,,,,,,,,,,,,40,37.67,30,4,39,20,1,1,18,3,1,,1.327,4.30,4.00
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-13.35,32,9,2,,,,,1,1,,,1,,,,.250,31,53.00,49,2,42,26,1,4,31,5,3,,1.415,5.26,3.65
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-13.37,39,,,,,,,,,,,,,,,,43,32.67,27,3,29,13,1,1,8,1,1,,1.224,2.20,3.71
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-13.50,57,1,,,,,,,,,,,,,,,60,50.67,50,5,42,30,2,3,26,4,5,3,1.579,4.62,4.56
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-13.52,61,1,,,,,,,,,,,,,,,65,60.33,72,2,44,20,8,4,27,4,3,,1.525,4.03,2.87
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-13.64,75,,,,,,,,,,,,,,,,80,38.67,29,1,38,18,3,5,13,,,1,1.216,3.03,3.02
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-13.65,1,2,,,,,,,,,,,,,,,33,133.67,161,32,77,27,2,4,81,7,8,,1.406,5.45,5.71
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-13.65,2,,,,,,,,,,,,,,,,63,55.00,47,9,51,23,1,1,27,1,2,1,1.273,4.42,4.63
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-13.69,68,3,,,,,,,,,,,,,,,71,57.33,65,11,51,17,4,,28,3,1,,1.430,4.40,4.50
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-13.70,25,20,2,,,1,,1,1,,,,,,,.145,26,93.67,110,9,62,18,1,2,53,4,7,,1.367,5.09,3.63
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-13.76,,,,,,,,,,,,,,,,,28,35.33,24,5,38,17,1,1,15,1,2,,1.160,3.82,4.23
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-13.77,62,,,,,,,,,,,,,,,,64,59.33,60,4,41,24,3,2,23,1,6,2,1.416,3.49,3.76
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-13.81,35,,,,,,,,,,,,,,,,35,29.33,19,4,31,22,,1,19,1,3,9,1.398,5.83,5.11
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-13.86,51,,,,,,,,,,,,,,,,56,30.67,18,2,34,18,5,1,15,2,2,,1.174,4.40,3.10
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-13.88,1,1,,,,,,,,,,,,,,,27,46.33,49,6,29,8,,1,20,2,1,,1.230,3.88,4.11
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-13.93,,,,,,,,,,,,,,,,,6,26.67,30,5,19,5,,1,10,3,1,,1.312,3.38,4.79
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-13.96,3,,,,,,,,,,,,,,,,33,29.67,27,1,24,10,2,,7,1,3,,1.247,2.12,2.73
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-14.05,1,1,,,,,,,,,,,,,,,33,30.67,26,,21,2,,,9,,2,,0.913,2.64,1.93
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-14.07,51,,,,,,,,,,,,,,,,55,31.67,30,2,39,14,3,3,12,1,4,1,1.389,3.41,2.78
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-14.07,4,,,,,,,,,,,,,,,,50,45.67,44,7,31,19,3,,21,3,2,,1.380,4.14,4.79
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-14.14,3,,,,,,,,,,,,,,,,63,40.67,37,3,38,24,6,1,18,2,2,2,1.500,3.98,3.59
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-14.34,1,,,,,,,,,,,,,,,,9,8.33,6,,8,2,2,,2,1,1,5,0.960,2.16,1.18
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-14.35,40,,,,,,,,,,,,,,,,43,35.67,39,3,33,19,,3,11,1,1,3,1.626,2.78,4.19
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-14.36,63,1,,,,,,,,,,,,,,,65,58.67,56,5,60,27,5,1,28,1,4,,1.415,4.30,3.34
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-14.39,,,,,,,,,,,,,,,,,27,23.00,22,5,27,13,2,,10,3,1,,1.522,3.91,5.01