Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Pedro Araujo,RP/SP,Orioles,,11954,1,0.67,2,1,2,,,4.500,27.00,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,55,58.00,66,29,37,1,4,1.638,5.74,,,,,,,
Brandon Bailey,RP,Orioles,,12006,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,7,27.00,46,17,36,1,,2.333,12.00,,,,,,,
Richard Bleier,RP/SP,Orioles,,4373,53,55.33,65,8,33,3,4,1.319,5.37,,,,,,,
Aaron Brooks,RP/SP,Orioles,,7394,29,110.00,118,34,69,6,,1.382,5.65,,,,,,,
Dylan Bundy,SP,Orioles,Buchanalia,5560,30,161.67,161,58,86,7,,1.355,4.79,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,The Empire,10591,65,73.33,63,41,38,1,2,1.418,4.66,,,,,,,
Alex Cobb,SP,Orioles,,5024,3,12.33,21,2,15,,,1.865,10.95,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,105,307,55,12,36,,.179
Ryan Eades,RP/SP,Orioles,,12601,8,11.33,11,6,3,,,1.500,2.38,,,,,,,
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,10,36.00,47,11,26,1,,1.611,6.50,,,,,,,
Paul Fry,RP,Orioles,,10850,66,57.33,54,29,34,1,3,1.448,5.34,,,,,,,
Sean Gilmartin,RP/SP,Orioles,,5506,1,2.33,7,2,5,,,3.857,19.29,,,,,,,
Mychal Givens,RP,Orioles,Team Sapinski,5739,58,63.00,49,26,32,2,11,1.190,4.57,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,7,6.33,3,4,1,1,,1.105,1.42,,,,,,,
Austin Hays,CF/LF,Orioles,Team Erik,11878,,,,,,,,,,21,68,21,4,13,2,.309
David Hess,RP/SP,Orioles,,11078,23,80.00,94,30,63,1,,1.550,7.09,,,,,,,
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,3,3,,,,,
Nate Karns,RP/SP,Orioles,,6184,4,5.33,7,3,,,,1.875,,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,34,41.00,44,19,27,1,,1.537,5.93,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Orioles,,11424,9,15.67,14,7,10,,1,1.340,5.74,,,,,,,
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
Richie Martin,SS,Orioles,,11462,,,,,,,,,,120,283,59,6,23,10,.208
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
John Means,SP,Orioles,Dark Angel,12305,31,155.00,138,38,62,12,,1.135,3.60,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,22,64,6,,4,1,.094
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,,,,,,,,,,151,541,132,31,90,1,.244
Luis F. Ortiz,RP/SP,Orioles,,12303,1,3.33,4,5,4,,,2.700,10.80,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,,,,,,,,,,29,100,22,2,11,4,.220
Evan Phillips,RP/SP,Orioles,,11800,25,28.00,32,20,20,,,1.857,6.43,,,,,,,
Carlos Pérez,C,Orioles,,2639,,,,,,,,,,,,,,,,
Josh Rogers,RP,Orioles,,12294,5,14.33,18,6,14,,,1.674,8.79,,,,,,,
Michael Rucker,SP,Orioles,,13048,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Lorin,9445,,,,,,,,,,127,370,86,12,46,,.232
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,,,,,,,,,,93,380,99,20,59,1,.261
Tanner Scott,RP,Orioles,,11617,28,26.33,28,19,14,1,,1.785,4.78,,,,,,,
Tayler Scott,RP/SP,Orioles,,12513,13,16.33,31,11,26,,,2.571,14.33,,,,,,,
Pedro Severino,C,Orioles,Team Lorin,10629,,,,,,,,,,96,305,76,13,44,3,.249
Chandler Shepherd,SP,Orioles,,11520,5,19.00,23,6,14,,,1.526,6.63,,,,,,,
Chance Sisco,C,Orioles,,11250,,,,,,,,,,59,167,35,8,20,,.210
Dwight Smith Jr.,LF,Orioles,,10594,,,,,,,,,,101,357,86,13,53,5,.241
DJ Stewart,RF,Orioles,DoubleHeader,7484,,,,,,,,,,44,126,30,4,15,1,.238
Dan Straily,RP/SP,Orioles,,6134,14,47.67,73,22,52,2,,1.993,9.82,,,,,,,
Jesus Súcre,C,Orioles,,1831,,,,,,,,,,20,62,13,,3,,.210
Dillon Tate,RP,Orioles,,12330,16,21.00,18,9,15,,,1.286,6.43,,,,,,,
Mark Trumbo,DH,Orioles,,1675,,,,,,,,,,12,29,5,,3,,.172
Danny Valencia,1B,Orioles,,1549,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,162,642,176,24,73,40,.274
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,,,,,,,,,,117,329,74,10,35,3,.225
Mason Williams,RF,Orioles,,5853,,,,,,,,,,11,30,8,,2,1,.267
Asher Wojciechowski,SP,Orioles,,7296,17,82.33,80,28,45,4,,1.312,4.92,,,,,,,
Matt Wotherspoon,RP/SP,Orioles,,12728,2,4.67,10,2,8,,,2.571,15.43,,,,,,,
Mike Wright,RP,Orioles,,7158,19,29.33,44,12,26,,1,1.909,7.98,,,,,,,
Austin Wynns,C,Orioles,,11719,,,,,,,,,,28,70,15,1,5,,.214
Jimmy Yacabonis,RP/SP,Orioles,,11849,29,41.00,51,24,31,1,,1.829,6.80,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,36,110.67,126,26,69,1,,1.373,5.61,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,,,,,,,,,,,,,,,,
