Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Romy González,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,,,,,,,,,,120,456,124,18,64,,.272
Korey Lee,C,White Sox,,13684,,,,,,,,,,24,65,5,1,3,,.077
Yoán Moncada,3B,White Sox,Ballbusters,10895,,,,,,,,,,92,334,87,11,40,1,.260
Tyler Naquin,RF,White Sox,,6436,,,,,,,,,,5,8,,,,,
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,27,49,10,1,3,,.204
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,145,546,144,38,80,20,.264
Josè Rodriguez,SS,White Sox,,13927,,,,,,,,,,1,,,,,,
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Lenyn Sosa,2B/SS,White Sox,,13278,,,,,,,,,,52,164,33,6,14,,.201
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Andrew Vaughn,1B,White Sox,The Empire,13192,,,,,,,,,,152,566,146,21,80,,.258
