Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF,Reds,,13052,88,162,33,,12,2,.204,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,84,174,33,10,23,2,.190,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,116,348,86,7,48,,.247,,,,,,,,,
Jose Barrero,SS,Reds,,13167,21,50,10,,3,1,.200,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,138,531,164,34,100,3,.309,,,,,,,,,
Delino DeShields,CF,Reds,,5302,25,47,12,1,6,2,.255,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,147,483,127,16,63,2,.263,,,,,,,,,
Mike Freeman,SS,Reds,,5311,37,59,11,,3,1,.186,,,,,,,,,
TJ Friedl,CF,Reds,,12466,14,31,9,1,2,,.290,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,150,532,143,21,69,12,.269,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,14,23,6,,,,.261,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,,7445,26,1,,,,,,27,29.00,26,14,18,1,4,1.379,5.59
Mike Moustakas,2B/3B,Reds,,1398,62,183,38,6,22,,.208,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,127,411,111,19,70,5,.270,,,,,,,,,
Mark Payton,LF,Reds,,11180,24,22,4,,,,.182,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,53,125,36,3,14,1,.288,,,,,,,,,
Nick Senzel,CF,Reds,,12151,36,111,28,1,8,2,.252,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,132,350,100,10,45,,.286,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,145,505,100,31,79,,.198,,,,,,,,,
Joey Votto,1B,Reds,,2825,129,448,119,36,99,1,.266,,,,,,,,,
Jesse Winker,LF,Reds,,6903,110,423,129,24,71,1,.305,,,,,,,,,
