Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nori Aoki,CF/RF,Brewers,Schellackers,5569,151,520,150,10,50,30,.288,,,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,,,,,,,,75,69.33,61,39,36,5,35,1.442,4.67
Jeff Bianchi,SS,Brewers,,1402,33,69,13,3,9,,.188,,,,,,,,,
Ryan Braun,LF,Brewers,Buchanalia,3173,154,598,191,41,112,30,.319,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,,,,,,,,7,9.00,17,4,10,1,,2.333,10.00
Fautino De Los Santos,RP,Brewers,,4755,,,,,,,,6,3.00,7,3,1,,,3.333,3.00
Tim Dillard,RP,Brewers,,3071,,,,,,,,34,37.00,45,14,18,,,1.595,4.38
Marco Estrada,SP,Brewers,Schellackers,3096,,,,,,,,29,138.33,129,29,56,5,,1.142,3.64
Eric Farris,2B,Brewers,,3138,13,8,1,,,1,.125,,,,,,,,,
Mike Fiers,SP,Brewers,Sole City Sox,3097,,,,,,,,23,127.67,125,36,53,9,,1.261,3.74
Yovani Gallardo,SP,Brewers,Team Mike,3098,,,,,,,,33,204.00,185,81,83,16,,1.304,3.66
Mat Gamel,1B,Brewers,Doppelganger,3145,21,69,17,1,6,3,.246,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,24,81,21,4,15,1,.259,,,,,,,,,
Taylor Green,1B/3B,Brewers,,3146,58,103,19,3,14,,.184,,,,,,,,,
Carlos Gómez,CF,Brewers,Buchanalia,3164,137,415,108,19,51,37,.260,,,,,,,,,
Corey Hart,1B/RF,Brewers,Sith Lords,3192,149,562,152,30,83,5,.270,,,,,,,,,
Jim Henderson,RP,Brewers,Team Mike,3102,,,,,,,,36,30.67,26,13,12,1,3,1.272,3.52
Livan Hernandez,RP,Brewers,,2452,,,,,,,,44,67.33,84,16,48,4,1,1.485,6.42
Travis Ishikawa,1B,Brewers,,4116,94,152,39,4,30,,.257,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,14,16.67,18,7,7,3,,1.500,3.78
Kameron Loe,RP,Brewers,,3078,,,,,,,,70,68.33,78,20,35,6,2,1.434,4.61
Jonathan Lucroy,C,Brewers,Sith Lords,3121,96,316,101,12,58,4,.320,,,,,,,,,
Martín Maldonado,C,Brewers,Team Jim,3122,78,233,62,8,30,1,.266,,,,,,,,,
Shaun Marcum,SP,Brewers,Sith Lords,706,,,,,,,,21,124.00,116,41,51,7,,1.266,3.70
Edwin Maysonet,SS,Brewers,,2994,30,60,15,1,4,1,.250,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,,,,,,,,9,14.00,20,5,10,,,1.786,6.43
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,122,289,69,3,16,12,.239,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,,,,,,,,2,9.00,10,4,7,1,,1.556,7.00
Manny Parra,RP,Brewers,,3108,,,,,,,,62,58.67,62,35,33,2,,1.653,5.06
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,6,29.00,24,11,8,2,,1.207,2.48
Juan Perez,RP,Brewers,,4585,,,,,,,,10,7.00,6,8,4,,,2.000,5.14
Humberto Quintero,C,Brewers,,2961,43,138,32,1,19,,.232,,,,,,,,,
Aramis Ramirez,3B,Brewers,Team Lorin,2670,149,570,171,27,105,9,.300,,,,,,,,,
Francisco Rodríguez,RP,Brewers,Sith Lords,2077,,,,,,,,78,72.00,65,31,35,2,3,1.333,4.38
Mark Rogers,SP,Brewers,,3082,,,,,,,,7,39.00,36,14,17,3,,1.282,3.92
Jesus Sanchez,P,Brewers,,2295,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,16,23,7,,5,,.304,,,,,,,,,
Jean Segura,2B/SS,Brewers,Doppelganger,1744,45,151,39,,14,7,.258,,,,,,,,,
Josh Stinson,RP/SP,Brewers,,2081,,,,,,,,6,9.33,7,5,1,,,1.286,0.96
Tyler Thornburg,RP/SP,Brewers,,5614,,,,,,,,8,22.00,24,7,11,,,1.409,4.50
Yorvit Torrealba,C,Brewers,,3954,64,194,44,4,14,1,.227,,,,,,,,,
Jose Veras,RP,Brewers,,1943,,,,,,,,72,67.00,61,40,27,5,1,1.507,3.63
Rickie Weeks Jr.,2B,Brewers,Team Jim,3143,157,588,135,21,63,16,.230,,,,,,,,,
