Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$0.00,,,,,,,,,33,209.00,157,222,48,61,15,,0.981,2.63
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,,,,,,,,,32,186.67,146,281,58,80,20,,1.093,3.86
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,32,180.00,115,234,99,45,14,,1.189,2.25
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,34,210.00,188,220,47,81,17,,1.119,3.47
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,33,197.00,160,219,56,73,14,,1.096,3.34
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,31,177.67,158,186,24,69,16,,1.024,3.50
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,33,216.00,201,194,31,78,11,,1.074,3.25
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,32,192.00,168,212,39,77,13,,1.078,3.61
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,185.00,163,237,55,65,12,,1.178,3.16
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,31,190.67,179,172,19,71,13,,1.038,3.35
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,30,173.33,167,176,36,59,16,,1.171,3.06
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,30,168.67,132,168,44,53,12,,1.043,2.83
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,33,200.00,176,186,59,80,16,,1.175,3.60
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,31,198.00,166,200,57,76,12,,1.126,3.45
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,32,190.67,169,189,36,79,13,,1.075,3.73
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,32,193.67,141,200,66,73,10,,1.069,3.39
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,32,194.00,176,234,48,79,11,,1.155,3.66
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,29,166.33,126,202,77,55,12,,1.220,2.98
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,24,131.67,100,137,40,36,13,,1.063,2.46
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,30,165.67,131,210,54,71,12,,1.117,3.86
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,30,177.67,143,187,69,65,12,,1.193,3.29
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,,,,,,,,,32,184.00,156,183,55,57,8,,1.147,2.79
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,27,162.33,139,144,45,58,13,,1.133,3.22
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,27,152.67,126,174,45,64,13,,1.120,3.77
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,32,189.67,173,184,52,77,11,,1.186,3.65
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,,,,,,,,,26,152.67,128,143,48,56,13,,1.153,3.30
Jordan Montgomery,SP,Rangers,,11741,656756,,$-0.00,,,,,,,,,32,188.67,177,166,48,67,10,,1.193,3.20
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,32,178.67,162,208,55,71,10,,1.215,3.58
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,32,194.33,187,210,55,91,13,,1.245,4.21
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,193.67,178,202,45,96,12,,1.151,4.46
Michael Wacha,SP,Padres,,6262,608379,wachami01,$-0.00,,,,,,,,,24,134.33,113,124,43,48,14,,1.161,3.22
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,38,142.67,110,183,50,64,10,1,1.121,4.04
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,21,120.00,93,162,37,47,10,,1.083,3.52
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,25,142.00,122,141,45,47,10,,1.176,2.98
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,25,144.00,117,132,47,58,12,,1.139,3.62
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,29,161.67,155,197,34,81,11,,1.169,4.51
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,26,144.33,125,146,29,55,8,,1.067,3.43
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,30,163.33,150,183,83,66,14,,1.427,3.64
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,31,159.67,154,156,29,65,9,,1.146,3.66
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,32,167.67,165,181,48,72,11,,1.270,3.86
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,35,172.67,163,140,55,71,12,,1.263,3.70
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,22,124.33,105,119,32,52,11,,1.102,3.76
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,32,172.67,171,157,55,79,13,,1.309,4.12
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,21,115.00,95,121,41,42,11,,1.183,3.29
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,31,172.67,155,138,71,84,15,,1.309,4.38
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,31,174.67,160,128,63,74,12,,1.277,3.81
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$-0.00,,,,,,,,,33,192.00,198,157,55,101,15,,1.318,4.73
Seth Lugo,SP,Padres,,11333,607625,,$-0.00,,,,,,,,,26,146.33,140,140,36,58,8,,1.203,3.57
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,17,97.33,90,97,21,33,10,,1.140,3.05
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,15,80.33,58,102,14,25,7,,0.896,2.80
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,23,120.33,99,79,38,42,9,,1.139,3.14
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,28,184.67,176,151,48,85,7,,1.213,4.14
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,31,162.00,143,159,62,82,10,,1.265,4.56
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,21,117.33,112,117,24,60,11,,1.159,4.60
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,28,157.00,165,132,45,74,12,,1.338,4.24
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,23,122.33,109,116,33,47,7,,1.161,3.46
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,,,,,,,,,27,136.67,120,119,52,60,10,,1.259,3.95
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,31,129.33,107,135,36,58,6,,1.106,4.04
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,24,131.33,121,110,40,55,9,,1.226,3.77
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,29,157.33,149,142,54,72,9,,1.290,4.12
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.00,,,,,,,,,29,153.00,138,111,47,71,9,1,1.209,4.18
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,25,131.33,124,119,26,63,8,,1.142,4.32
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,34,147.33,143,151,60,68,10,,1.378,4.15
Lucas Giolito,SP,Guardians,,6322,608337,,$-0.00,,,,,,,,,33,184.33,169,204,73,100,8,,1.313,4.88
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,14,77.67,70,80,18,22,8,,1.133,2.55
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,29,96.00,70,113,41,37,7,,1.156,3.47
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,31,155.67,157,178,55,88,11,,1.362,5.09
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,11,67.00,40,74,15,17,5,,0.821,2.28
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,24,136.33,138,101,47,58,11,,1.357,3.83
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,32,177.67,161,158,83,85,9,,1.373,4.31
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,24,127.00,121,139,36,61,7,,1.236,4.32
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,19,91.33,72,108,31,32,5,,1.128,3.15
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,33,177.00,172,214,79,90,7,,1.418,4.58
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,28,151.33,163,131,37,65,7,,1.322,3.87
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,20,102.67,87,125,29,49,6,,1.130,4.30
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,21,109.33,100,120,44,47,8,,1.317,3.87
Nick Martinez,SP,Padres,,9457,607259,,$-0.00,,,,,,,,,63,110.33,99,106,40,42,6,1,1.260,3.43
Sean Manaea,SP,Giants,,10583,640455,,$-0.00,,,,,,,,,37,117.67,104,128,42,58,7,1,1.241,4.44
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,24,136.33,134,141,43,69,8,,1.298,4.56
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,33,159.00,169,149,46,82,9,,1.352,4.64
Yennier Cano,SP,Orioles,,14444,666974,,$-0.00,,,,,,,,,72,72.67,60,65,13,17,1,8,1.005,2.11
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-0.00,,,,,,,,,32,183.67,189,191,67,117,13,,1.394,5.73
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,24,137.00,138,93,27,57,6,,1.204,3.74
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,30,154.33,156,140,41,83,8,1,1.276,4.84
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,21,128.00,124,107,34,54,6,,1.234,3.80
Javier Assad,SP,Cubs,,14391,665871,,$-0.00,,,,,,,,,32,109.33,93,94,41,37,5,,1.226,3.05
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,,,,,,,,,21,104.33,94,117,28,49,6,,1.169,4.23
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,32,172.33,165,161,53,87,5,,1.265,4.54
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,,,,,,,,,30,159.00,152,143,80,69,8,,1.459,3.91
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,21,103.67,83,103,33,46,5,,1.119,3.99
Domingo Germán,SP,Yankees,,10492,593334,,$-0.00,,,,,,,,,20,108.67,83,114,34,55,5,,1.077,4.56
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,35,201.33,226,137,39,107,9,,1.316,4.78
Jhony Brito,SP,Yankees,,14098,666745,,$-0.00,,,,,,,,,25,90.33,82,72,28,43,9,1,1.218,4.28
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,41,142.33,147,141,56,79,11,,1.426,5.00
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,24,125.33,127,119,48,53,7,,1.396,3.81
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,23,122.00,121,129,42,59,7,,1.336,4.35
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,27,136.33,134,151,57,67,7,,1.401,4.42
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,26,124.67,110,110,38,63,6,,1.187,4.55
Mike Baumann,SP,Orioles,,13587,657508,,$-0.00,,,,,,,,,60,64.67,52,61,33,27,10,,1.314,3.76
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,28,148.67,141,168,60,74,4,,1.352,4.48
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,25,89.67,96,67,14,45,8,2,1.227,4.52
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,35,141.67,150,93,49,70,10,,1.405,4.45
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,23,111.33,121,96,34,51,8,,1.392,4.12
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-0.00,,,,,,,,,19,96.00,93,101,33,48,7,,1.312,4.50
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,22,99.67,78,118,66,47,7,,1.445,4.24
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,15,78.00,60,50,21,31,5,,1.038,3.58
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,20,103.00,86,82,40,57,8,,1.223,4.98
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,60,84.33,89,82,31,27,4,3,1.423,2.88
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,28,144.67,145,128,74,66,7,,1.514,4.11
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,18,87.67,75,93,31,41,4,,1.209,4.21
Ryan Walker,SP,Giants,,15617,676254,,$-0.00,,,,,,,,,49,61.33,61,78,24,22,5,1,1.386,3.23
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,23,117.00,111,98,39,58,5,,1.282,4.46
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,25,105.00,108,98,32,45,4,,1.333,3.86
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,16,82.00,66,81,37,30,3,,1.256,3.29
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,26,145.67,148,111,52,77,7,,1.373,4.76
Mark Leiter,SP,Cubs,,11817,643410,,$-0.00,,,,,,,,,69,64.33,48,77,24,25,1,4,1.119,3.50
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,9,48.00,29,34,16,14,4,,0.938,2.62
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,22,112.00,111,152,48,60,4,,1.420,4.82
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,8,44.67,36,47,11,13,4,,1.052,2.62
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,22,125.00,129,119,48,58,4,,1.416,4.18
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,33,85.00,83,68,21,37,3,2,1.224,3.92
Gregory Santos,SP,White Sox,,13651,666619,,$-0.00,,,,,,,,,60,66.33,69,66,17,25,2,5,1.296,3.39
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-0.00,,,,,,,,,8,42.00,27,38,5,10,2,,0.762,2.14
Elvis Peguero,SP,Brewers,,13849,665625,,$-0.00,,,,,,,,,59,61.33,49,54,26,23,4,1,1.223,3.38
JoJo Romero,SP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,27,36.67,29,42,10,15,4,3,1.064,3.68
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,25,126.33,141,105,58,66,9,,1.575,4.70
Jack Flaherty,SP,Orioles,,11416,656427,,$-0.00,,,,,,,,,29,144.33,162,148,66,80,8,,1.580,4.99
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,32,180.00,210,124,57,104,10,,1.483,5.20
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,17,68.00,66,71,17,35,4,,1.221,4.63
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,17,89.00,86,64,35,41,5,,1.360,4.15
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,23,104.67,106,129,39,65,5,,1.385,5.59
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,20,36.33,22,35,8,7,1,1,0.826,1.73
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,12,63.33,59,67,20,35,5,,1.247,4.97
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,6,30.33,19,45,4,9,2,,0.758,2.67
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,13,60.33,46,64,26,33,4,1,1.193,4.92
Brock Stewart,SP,Twins,,11524,592779,,$-0.00,,,,,,,,,28,27.67,19,39,11,2,2,1,1.084,0.65
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,,,,,,,,,19,99.67,105,79,20,54,4,,1.254,4.88
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,13,75.67,75,60,24,30,3,,1.308,3.57
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,29,159.67,182,133,49,98,8,,1.447,5.52
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,22,71.67,82,72,13,41,5,1,1.326,5.15
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,16,52.33,41,56,26,23,4,,1.280,3.96
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,25,66.33,69,72,25,33,5,,1.417,4.48
Hayden Wesneski,SP,Cubs,,13976,669713,,$-0.00,,,,,,,,,34,89.33,82,83,32,46,3,,1.276,4.63
Jay Jackson,SP,Blue Jays,,2617,543351,,$-0.00,,,,,,,,,25,29.67,18,27,9,7,3,,0.910,2.12
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,15,64.67,48,58,20,32,2,,1.052,4.45
Julio Teheran,SP,Brewers,,5131,527054,teherju01,$-0.00,,,,,,,,,14,71.67,68,50,13,35,3,,1.130,4.40
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,29,144.00,159,96,46,85,8,,1.424,5.31
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,,,,,,,,,29,97.67,98,74,42,47,5,,1.433,4.33
Isaiah Campbell,SP,Mariners,,13570,663462,,$-0.00,,,,,,,,,27,28.67,22,33,13,9,4,1,1.221,2.83
Alex Young,SP,Reds,,12657,622065,,$-0.00,,,,,,,,,63,53.67,53,50,20,23,4,1,1.360,3.86
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,35,42.67,36,43,18,23,5,1,1.266,4.85
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,,,,,,,,,9,46.67,44,32,17,15,4,,1.307,2.89
Carmen Mlodzinski,SP,Pirates,,14094,669387,,$-0.00,,,,,,,,,35,36.00,28,34,18,9,3,1,1.278,2.25
Rich Hill,SP,Padres,,3470,448179,hillri01,$-0.00,,,,,,,,,32,146.33,165,129,58,88,8,,1.524,5.41
Xzavion Curry,SP,Guardians,,14828,675540,,$-0.00,,,,,,,,,41,95.00,98,67,30,43,3,,1.347,4.07
Jake Bird,SP,Rockies,,14049,656234,,$-0.00,,,,,,,,,70,89.33,94,77,27,43,3,,1.354,4.33
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,,,,,,,,,15,80.00,86,62,36,34,5,,1.525,3.83
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,15,71.00,69,73,25,43,5,,1.324,5.45
Angel Perdomo,SP,Pirates,,12502,622780,,$-0.00,,,,,,,,,30,29.00,21,44,11,12,3,,1.103,3.72
Daniel Palencia,SP,Cubs,,13958,694037,,$-0.00,,,,,,,,,27,28.33,22,33,14,14,5,,1.271,4.45
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,21,103.67,117,104,43,51,4,,1.543,4.43
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,3,16.00,4,24,4,1,2,,0.500,0.56
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,,,,,,,,,11,52.00,53,38,14,20,3,,1.288,3.46
Vince Velasquez,SP,Pirates,,10493,592826,,$-0.00,,,,,,,,,8,37.33,35,37,14,16,4,,1.312,3.86
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.00,,,,,,,,,38,48.33,44,30,12,16,2,,1.159,2.98
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,,,,,,,,,14,50.33,43,54,25,18,2,,1.351,3.22
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,24,121.00,118,99,54,62,3,,1.421,4.61
Abner Uribe,SP,Brewers,,14384,682842,,$-0.00,,,,,,,,,32,30.67,16,39,20,6,1,1,1.174,1.76
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,20,56.00,56,51,12,33,4,,1.214,5.30
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-0.00,,,,,,,,,30,142.33,158,97,23,80,2,,1.272,5.06
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,27,139.00,164,87,43,85,9,,1.489,5.50
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,31,177.67,176,120,45,124,6,,1.244,6.28
Touki Toussaint,SP,White Sox,,12288,657053,,$-0.00,,,,,,,,,20,87.00,69,85,57,48,4,,1.448,4.97
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,15,40.67,40,37,18,15,3,1,1.426,3.32
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,27,141.00,146,119,64,85,6,,1.489,5.43
Ben Lively,SP,Reds,,10549,594902,,$-0.00,,,,,,,,,19,88.67,96,79,25,53,4,,1.365,5.38
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,,,,,,,,,67,70.00,62,77,31,41,1,4,1.329,5.27
Randy Vásquez,SP,Yankees,,14287,681190,,$-0.00,,,,,,,,,11,37.67,30,33,18,12,2,,1.274,2.87
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,24,77.33,78,68,21,38,1,,1.280,4.42
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,29,155.67,187,94,42,87,6,,1.471,5.03
Andre Jackson,SP,Pirates,,13519,,,$-0.00,,,,,,,,,19,61.33,52,57,22,34,1,2,1.207,4.99
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,7,34.67,33,24,11,17,4,,1.269,4.41
Tanner Banks,SP,White Sox,,13363,621383,,$-0.00,,,,,,,,,32,61.00,59,51,16,30,1,1,1.230,4.43
Trent Thornton,SP,Mariners,,11642,663423,,$-0.00,,,,,,,,,27,31.33,30,26,6,7,1,,1.149,2.01
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,38,42.00,33,56,23,17,1,,1.333,3.64
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,27,111.00,124,128,50,62,3,,1.568,5.03
James McArthur,SP,Royals,,13883,663704,,$-0.00,,,,,,,,,18,23.33,20,23,2,12,1,4,0.943,4.63
DL Hall,SP,Orioles,,13588,669084,,$-0.00,,,,,,,,,18,19.33,18,23,5,7,3,,1.190,3.26
Beau Brieske,SP,Tigers,,14089,689225,,$-0.00,,,,,,,,,25,35.00,36,31,12,14,2,2,1.371,3.60
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,3,16.00,8,15,5,3,2,,0.812,1.69
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,,,,,,,,,9,52.33,50,34,16,27,3,,1.261,4.64
Shintaro Fujinami,SP,Orioles,,14873,660261,,$-0.00,,,,,,,,,64,79.00,73,83,45,63,7,2,1.494,7.18
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,42.33,36,35,8,22,1,1,1.039,4.68
Daniel Duarte,SP,Reds,,13881,650960,,$-0.00,,,,,,,,,31,31.67,24,23,20,13,3,1,1.389,3.69
Yonny Chirinos,SP,Braves,,11936,630023,,$-0.00,,,,,,,,,20,85.00,91,53,27,51,5,,1.388,5.40
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,,,,,,,,,15,42.67,46,36,8,23,3,,1.266,4.85
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,30,129.33,115,134,91,78,5,,1.593,5.43
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,4,23.67,13,10,4,7,1,,0.718,2.66
Bryce Jarvis,SP,Diamondbacks,,13535,686826,,$-0.00,,,,,,,,,11,23.67,14,12,9,8,2,,0.972,3.04
Tyler Mahle,SP,Twins,,11868,641816,,$-0.00,,,,,,,,,5,25.67,22,28,5,9,1,,1.052,3.16
George Soriano,SP,Marlins,,14856,666277,,$-0.00,,,,,,,,,26,52.00,46,52,23,22,,1,1.327,3.81
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,19,96.00,109,94,26,61,3,,1.406,5.72
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,25,87.33,93,71,28,52,3,,1.385,5.36
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,6,27.00,25,31,10,12,2,,1.296,4.00
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,7,34.67,29,35,11,16,1,,1.154,4.15
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,35,141.00,149,132,71,84,4,1,1.560,5.36
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,4,20.00,14,26,8,6,1,,1.100,2.70
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,9,42.00,33,38,23,17,1,,1.333,3.64
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,,,,,,,,,45,59.00,52,61,35,31,2,,1.475,4.73
Josh Winder,SP,Twins,,13723,680739,,$-0.00,,,,,,,,,19,34.67,35,28,14,16,2,1,1.413,4.15
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,10,50.00,55,34,18,29,4,,1.460,5.22
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,16,63.00,65,45,25,37,3,1,1.429,5.29
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,23,109.67,109,106,57,66,3,,1.514,5.42
Mason Miller,SP,Athletics,,15550,695243,,$-0.00,,,,,,,,,10,33.33,24,38,16,14,,,1.200,3.78
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,19,28.67,20,26,19,15,2,1,1.360,4.71
Drew Carlton,SP,Padres,,13753,,,$-0.00,,,,,,,,,11,20.67,18,18,6,10,2,,1.161,4.35
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,8,41.33,39,31,12,20,1,,1.234,4.35
Brent Headrick,SP,Twins,,14852,687396,,$-0.00,,,,,,,,,14,25.67,27,30,10,18,3,1,1.442,6.31
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,4,20.00,19,17,3,11,2,,1.100,4.95
Chris Murphy,SP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,20,47.67,50,49,17,26,1,1,1.406,4.91
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,17,74.33,77,85,39,47,3,,1.561,5.69
Brent Honeywell Jr.,SP,White Sox,,11937,,,$-0.00,,,,,,,,,40,52.33,53,45,23,28,2,,1.452,4.82
Cal Quantrill,SP,Guardians,,12633,615698,,$-0.00,,,,,,,,,19,99.67,111,58,35,58,4,,1.465,5.24
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,,,,,,,,,6,25.33,17,20,11,12,1,,1.105,4.26
John King,SP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,35,37.33,45,20,10,15,2,,1.473,3.62
Joe La Sorsa,SP,Nationals,,14916,,,$-0.00,,,,,,,,,25,32.67,32,28,9,16,1,,1.255,4.41
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,7,15.00,8,17,9,5,1,,1.133,3.00
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,22,61.67,66,46,25,36,3,,1.476,5.25
Bryan Hoeing,SP,Marlins,,14830,663773,,$-0.00,,,,,,,,,33,70.67,71,53,25,43,2,,1.358,5.48
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,18,86.67,99,59,48,46,5,,1.696,4.78
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-0.00,,,,,,,,,7,13.33,17,14,,7,2,,1.275,4.72
Darius Vines,SP,Braves,,13983,670241,,$-0.00,,,,,,,,,5,20.33,15,14,7,9,1,,1.082,3.98
Austin Cox,SP,Royals,,13511,,,$-0.00,,,,,,,,,24,35.67,28,33,17,18,,1,1.262,4.54
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,4,18.00,16,19,6,8,1,,1.222,4.00
Mauricio Llovera,SP,Red Sox,,13025,661440,,$-0.00,,,,,,,,,30,35.00,36,29,15,19,2,,1.457,4.89
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,18,80.67,94,60,20,48,2,,1.413,5.36
Ty Adcock,SP,Mariners,,15488,686654,,$-0.00,,,,,,,,,12,15.67,11,11,,6,,,0.702,3.45
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,30,144.33,178,111,53,89,6,,1.600,5.55
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,,,,,,,,,35,37.67,41,41,20,22,2,1,1.619,5.26
Ryan Weber,SP,Yankees,,10187,543901,,$-0.00,,,,,,,,,8,14.33,17,7,1,5,1,1,1.256,3.14
Gavin Hollowell,SP,Rockies,,14127,668970,,$-0.00,,,,,,,,,26,33.67,31,32,18,22,2,1,1.455,5.88
Jared Shuster,SP,Braves,,13560,694363,,$-0.00,,,,,,,,,11,52.67,53,30,26,34,4,,1.500,5.81
Davis Daniel,SP,Angels,,13804,669721,,$-0.00,,,,,,,,,3,12.33,7,9,9,3,1,,1.297,2.19
Michael Kelly,SP,Guardians,,11670,547184,,$-0.00,,,,,,,,,14,16.67,13,16,9,7,1,,1.320,3.78
Joe Jacques,SP,Red Sox,,15042,682175,,$-0.00,,,,,,,,,23,26.67,32,20,10,15,2,1,1.575,5.06
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,,,,,,,,,12,51.67,56,25,19,27,2,,1.452,4.70
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,7,27.00,27,20,4,13,,,1.148,4.33
Sam Bachman,SP,Angels,,15025,696147,,$-0.00,,,,,,,,,11,17.00,17,14,11,6,1,1,1.647,3.18
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,,,,,,,,,29,31.00,30,26,17,14,1,,1.516,4.06
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,1,5.33,2,3,2,1,1,,0.750,1.69
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,,,,,,,,,4,12.33,14,8,2,6,1,1,1.297,4.38
Easton McGee,SP,Mariners,,14838,,,$-0.00,,,,,,,,,1,6.67,1,2,1,,,,0.300,
Hunter Stratton,SP,Pirates,,14084,676702,,$-0.00,,,,,,,,,8,12.00,9,10,3,3,,,1.000,2.25
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,18,69.00,83,73,19,47,2,,1.478,6.13
Ross Stripling,SP,Giants,,6580,548389,,$-0.00,,,,,,,,,22,89.00,104,70,16,53,,,1.348,5.36
Yunior Marte,SP,Phillies,,13276,628708,,$-0.00,,,,,,,,,40,39.33,47,38,17,22,1,2,1.627,5.03
Chase Anderson,SP,Rockies,,6197,502624,,$-0.00,,,,,,,,,19,86.33,90,64,33,52,1,1,1.425,5.42
Thomas Hatch,SP,Pirates,,12795,641672,,$-0.00,,,,,,,,,18,28.67,33,26,12,13,1,,1.570,4.08
Osvaldo Bido,SP,Pirates,,15135,674370,,$-0.00,,,,,,,,,16,50.67,55,48,21,33,2,,1.500,5.86
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,3,6.33,1,5,3,,,,0.632,
Deivi García,SP,White Sox,,13036,665620,,$-0.00,,,,,,,,,8,15.00,9,10,12,4,,1,1.400,2.40