Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.19,69,71.00,45,11,113,7,1,1,20,8,3,38,0.732,2.54,2.23,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$22.09,65,70.00,53,11,103,12,,1,20,7,5,34,0.929,2.57,2.76,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$20.83,60,58.67,25,3,102,24,,2,8,4,2,34,0.835,1.23,1.62,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.73,69,69.00,36,4,86,36,4,2,17,4,4,38,1.043,2.22,2.84,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$15.00,69,72.33,46,9,95,52,1,2,26,10,8,29,1.355,3.24,4.29,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$14.25,64,64.67,54,4,59,25,4,1,16,4,3,39,1.222,2.23,3.10,,,,,,,,,,,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$13.44,39,106.00,73,4,107,33,3,5,16,8,5,4,1.000,1.36,2.56,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$13.23,63,62.67,43,3,89,23,1,9,24,5,6,32,1.053,3.45,2.37,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$13.11,71,68.00,49,11,87,28,2,5,26,3,7,37,1.132,3.44,4.01,,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$12.73,62,63.00,41,7,85,25,,1,15,7,1,23,1.048,2.14,3.08,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$12.72,71,69.67,51,2,74,16,3,,10,4,5,24,0.962,1.29,1.91,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.63,64,64.00,49,4,81,13,1,,16,5,3,26,0.969,2.25,1.94,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$12.18,63,59.67,31,6,100,23,1,3,15,4,5,24,0.905,2.26,2.31,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.02,61,56.33,36,9,97,38,2,3,21,6,4,30,1.314,3.36,3.81,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$10.37,62,59.67,44,7,58,10,1,2,18,3,2,31,0.905,2.72,3.23,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$9.60,67,83.67,57,14,99,17,2,,29,10,7,6,0.884,3.12,3.45,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$9.40,62,64.67,42,10,104,24,5,,22,10,3,11,1.021,3.06,2.78,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$9.24,73,80.33,51,6,95,20,2,6,27,6,5,14,0.884,3.02,2.60,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$8.05,57,71.67,55,7,77,15,5,3,15,9,3,8,0.977,1.88,2.77,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$7.44,60,54.67,41,8,84,20,2,2,23,6,5,24,1.116,3.79,3.03,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,RP/SP,Indians,,12633,615698,,$6.56,40,149.67,129,16,121,47,,9,48,8,3,,1.176,2.89,4.00,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$6.51,71,73.67,58,5,67,34,2,4,26,7,8,22,1.249,3.18,3.63,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$5.62,80,81.00,74,5,55,13,,5,20,7,1,13,1.074,2.22,3.21,,,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$5.53,71,74.33,61,4,91,28,2,2,20,5,3,16,1.197,2.42,2.48,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$4.56,72,72.33,46,5,85,25,1,3,16,6,5,7,0.982,1.99,2.77,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$4.52,55,56.33,45,12,62,17,3,2,20,3,1,26,1.101,3.20,4.52,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$4.41,61,58.33,40,9,75,17,2,5,18,5,5,16,0.977,2.78,3.56,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$4.23,57,70.67,56,3,69,16,,3,17,9,4,5,1.019,2.17,2.51,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$3.94,62,67.67,52,5,58,17,2,4,15,5,2,14,1.020,2.00,3.19,,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,,13661,,,$2.13,46,73.33,64,6,81,17,2,3,16,8,4,2,1.105,1.96,2.69,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$2.05,68,64.67,56,9,61,26,4,6,28,6,7,21,1.268,3.90,4.32,,,,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$1.79,62,63.67,46,7,76,40,2,1,24,6,3,18,1.351,3.39,3.98,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$1.52,68,64.00,53,2,62,25,3,,20,6,6,15,1.219,2.81,2.60,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$1.22,53,56.00,35,3,61,20,1,8,11,5,1,10,0.982,1.77,3.06,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.02,64,64.33,50,8,42,10,1,2,21,5,4,14,0.933,2.94,3.92,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$1.00,37,64.00,48,3,74,12,2,2,11,6,1,1,0.938,1.55,1.96,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$1.00,52,69.67,69,7,73,20,2,5,23,5,6,14,1.278,2.97,3.30,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$1.00,74,74.33,55,12,98,32,3,4,30,4,7,12,1.170,3.63,3.89,,,,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$1.00,61,73.33,72,9,69,24,3,1,25,12,5,1,1.309,3.07,3.71,,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$1.00,58,54.00,36,5,87,28,,2,15,8,2,3,1.185,2.50,2.75,,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$1.00,60,55.33,35,9,78,32,,2,25,7,4,11,1.211,4.07,4.24,,,,,,,,,,,,,,,,,,,,
James Kaprielian,RP/SP,Athletics,,11400,621076,,$1.00,24,119.33,105,19,123,41,,5,54,8,5,,1.223,4.07,4.26,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,67,88.33,79,13,83,13,1,3,30,6,3,1,1.042,3.06,3.64,,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,60,63.33,48,5,73,23,,,19,5,4,8,1.121,2.70,2.91,,,,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$1.00,68,79.33,70,9,86,33,2,1,32,7,1,8,1.298,3.63,3.62,,,,,,,,,,,,,,,,,,,,
Cristian Javier,RP/SP,Astros,,12535,664299,,$1.00,36,101.33,67,16,130,53,1,7,40,4,1,2,1.184,3.55,4.33,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$1.00,65,56.67,37,1,57,16,,4,6,6,,,0.935,0.95,2.38,,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$1.00,58,68.67,48,9,68,18,3,2,20,6,3,1,0.961,2.62,3.57,,,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,67,65.67,69,8,80,36,1,7,38,7,8,20,1.599,5.21,4.17,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.18,71,68.67,45,4,64,19,1,2,14,2,4,5,0.932,1.83,2.87,,,,,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-0.89,53,64.33,40,12,78,22,1,,25,7,2,1,0.964,3.50,4.08,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-1.02,71,64.67,44,8,83,25,1,6,24,5,4,4,1.067,3.34,3.53,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-1.02,62,57.67,49,8,60,18,5,1,27,4,9,15,1.162,4.21,3.55,,,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-1.42,61,60.67,40,5,77,19,2,1,15,3,1,3,0.973,2.23,2.52,,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-1.48,64,65.67,43,6,72,27,1,2,21,4,3,5,1.066,2.88,3.37,,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-1.59,68,62.67,55,10,83,24,4,,25,7,3,4,1.261,3.59,3.48,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,RP,Yankees,,11955,641482,,$-1.68,22,93.00,75,14,103,25,,2,30,2,3,,1.075,2.90,3.71,,,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-1.94,69,70.00,53,5,78,29,2,4,28,8,4,,1.171,3.60,3.13,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-2.04,69,62.00,55,5,71,35,2,7,29,7,3,11,1.452,4.21,3.79,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.50,67,65.00,68,8,58,23,1,4,30,4,4,17,1.400,4.15,4.12,,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-2.66,59,64.00,55,8,77,20,1,3,23,7,,,1.172,3.23,3.35,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-3.16,78,78.00,69,12,37,12,1,1,34,8,3,2,1.038,3.92,4.61,,,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-3.19,47,47.00,34,6,76,18,3,4,23,5,3,7,1.106,4.40,2.74,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-3.22,57,72.33,67,6,78,15,1,3,22,4,2,1,1.134,2.74,2.73,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-3.62,68,66.00,64,9,68,34,4,2,26,5,9,11,1.485,3.55,4.27,,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-3.67,35,76.00,57,5,73,25,2,,24,4,1,1,1.079,2.84,2.94,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-4.16,57,53.67,37,2,50,22,1,1,9,4,5,2,1.099,1.51,2.95,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$-4.16,72,69.00,58,8,76,37,3,5,34,3,5,14,1.377,4.43,4.10,,,,,,,,,,,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-4.19,44,69.33,54,9,103,24,1,1,27,4,3,,1.125,3.50,2.85,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$-4.41,56,53.67,38,5,53,20,3,6,15,6,1,,1.081,2.52,3.62,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-4.53,65,59.33,57,10,72,27,2,2,26,9,4,1,1.416,3.94,4.23,,,,,,,,,,,,,,,,,,,,
Anthony Bender,RP/SP,Marlins,,13686,,,$-4.77,60,61.33,45,5,71,20,3,6,19,3,2,3,1.060,2.79,2.97,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-4.98,72,71.67,61,2,51,16,4,7,18,3,4,1,1.074,2.26,2.83,,,,,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-5.10,53,64.67,55,5,54,19,1,,18,5,2,,1.144,2.51,3.27,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-5.11,72,75.00,71,11,90,26,,3,32,5,5,2,1.293,3.84,3.77,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-5.12,54,51.67,40,8,75,16,1,,19,5,3,,1.084,3.31,3.08,,,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-5.26,63,61.67,46,7,63,24,1,2,20,4,,2,1.135,2.92,3.75,,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-5.28,61,53.00,40,5,57,12,,3,20,5,2,1,0.981,3.40,3.02,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-5.54,67,64.67,53,2,42,19,1,,17,5,2,,1.113,2.37,3.04,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-5.74,62,57.33,40,4,44,18,1,,25,7,4,,1.012,3.92,3.36,,,,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,White Sox,,5591,572193,,$-5.75,65,61.33,35,4,74,19,1,4,19,,2,2,0.880,2.79,2.61,,,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.81,62,56.33,42,3,75,29,3,4,22,5,5,2,1.260,3.51,2.73,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-5.81,67,60.67,47,10,83,34,2,4,26,3,3,7,1.335,3.86,4.29,,,,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-5.83,43,44.67,35,9,63,14,1,,17,5,1,2,1.097,3.43,3.77,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-6.01,40,40.33,38,4,59,8,2,,15,2,4,9,1.140,3.35,1.91,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-6.03,81,77.33,69,10,71,38,,1,30,6,7,2,1.384,3.49,4.46,,,,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-6.19,57,51.33,36,7,59,19,7,3,16,4,2,1,1.071,2.81,3.45,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Astros,,11568,592773,,$-6.20,72,68.33,46,8,83,37,3,5,26,3,5,2,1.215,3.42,3.90,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-6.22,71,63.67,45,6,70,29,2,2,14,2,2,,1.162,1.98,3.49,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-6.29,54,51.00,43,7,54,27,4,2,19,4,3,8,1.373,3.35,4.24,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.63,55,56.00,36,5,53,33,,,17,4,4,3,1.232,2.73,4.14,,,,,,,,,,,,,,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,,,$-6.78,72,64.00,45,7,76,37,1,6,26,5,2,2,1.281,3.66,4.12,,,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-6.88,78,59.67,51,9,56,23,5,6,24,6,6,1,1.240,3.62,4.39,,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-7.10,56,57.67,47,6,50,18,2,1,22,5,4,1,1.127,3.43,3.60,,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-7.11,64,55.67,42,5,68,47,5,7,26,7,1,5,1.599,4.20,4.47,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-7.17,57,68.33,58,6,63,38,,3,26,7,4,1,1.405,3.42,4.20,,,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-7.21,65,67.33,65,7,56,23,3,2,32,7,4,2,1.307,4.28,3.77,,,,,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,,,$-7.28,44,57.00,40,9,65,12,,1,26,2,3,4,0.912,4.11,3.56,,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-7.43,64,62.33,48,4,61,28,1,2,22,3,3,3,1.219,3.18,3.37,,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-7.53,22,98.33,89,17,98,27,,2,50,4,5,,1.180,4.58,4.24,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-7.57,59,59.67,45,10,61,13,1,2,26,3,6,1,0.972,3.92,3.94,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-7.64,60,58.00,45,12,83,24,1,2,36,2,7,9,1.190,5.59,4.22,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-7.85,67,61.67,51,6,62,31,1,4,25,4,4,4,1.330,3.65,4.01,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Brewers,,6192,519326,,$-7.88,57,58.67,46,8,58,22,,2,17,3,2,,1.159,2.61,4.12,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-7.91,56,51.00,49,6,43,21,1,1,19,5,4,5,1.373,3.35,4.18,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,RP,Rangers,,12359,621368,,$-7.94,42,104.33,96,17,92,42,1,3,54,6,6,,1.323,4.66,4.72,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-8.05,68,58.00,51,4,44,6,3,3,19,3,2,,0.983,2.95,2.79,,,,,,,,,,,,,,,,,,,,
Joe Barlow,RP/SP,Rangers,,13210,,,$-8.10,31,29.00,12,2,27,12,,,5,,2,11,0.828,1.55,3.38,,,,,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,667463,,$-8.11,27,46.00,41,3,40,12,1,4,18,7,5,,1.152,3.52,3.19,,,,,,,,,,,,,,,,,,,,
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-8.12,41,40.00,17,6,54,22,3,2,10,3,1,1,0.975,2.25,3.92,,,,,,,,,,,,,,,,,,,,
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-8.37,19,93.67,87,12,58,38,,4,32,4,5,,1.335,3.07,4.87,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-8.39,64,61.67,71,8,60,21,,2,30,3,5,11,1.492,4.38,3.96,,,,,,,,,,,,,,,,,,,,
Ross Stripling,RP,Blue Jays,,6580,548389,,$-8.40,24,101.33,99,23,94,30,,2,54,5,7,,1.273,4.80,5.14,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-8.42,63,58.67,47,6,77,27,3,1,21,3,4,,1.261,3.22,3.08,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-8.57,53,65.67,53,8,62,20,,4,30,4,1,,1.112,4.11,3.89,,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-8.58,23,33.67,17,3,42,13,,3,8,2,,3,0.891,2.14,3.19,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.70,48,44.00,28,3,50,15,1,4,14,2,,2,0.977,2.86,2.94,,,,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-8.72,48,48.67,41,6,62,11,1,1,20,3,5,1,1.068,3.70,2.83,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-8.72,71,70.00,52,3,77,36,2,5,29,4,5,,1.257,3.73,3.13,,,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Tigers,,12598,641302,,$-8.77,41,106.33,106,16,87,28,,4,45,2,4,,1.260,3.81,4.32,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-8.80,53,51.00,51,5,40,22,1,3,21,7,3,2,1.431,3.71,4.22,,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,,,$-8.84,29,27.00,19,4,37,9,2,1,9,5,1,3,1.037,3.00,3.17,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-8.87,42,40.33,19,1,37,10,,1,3,,1,,0.719,0.67,2.41,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-8.91,69,70.33,48,7,77,43,,6,27,3,4,,1.294,3.45,4.29,,,,,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-9.05,54,54.33,42,2,65,27,2,1,17,3,5,,1.270,2.82,2.62,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-9.21,27,25.67,16,2,30,9,1,,7,4,,3,0.974,2.45,2.71,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-9.39,15,55.67,41,8,65,34,,,20,4,1,,1.347,3.23,4.47,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-9.63,65,66.67,65,6,85,32,,6,35,6,,,1.455,4.72,3.43,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Padres,,11570,613534,,$-9.70,65,52.67,28,1,76,35,2,24,24,3,2,,1.196,4.10,3.71,,,,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-9.83,31,41.33,28,7,41,16,4,2,11,3,1,,1.065,2.40,4.33,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-9.84,69,63.00,40,3,77,37,5,2,18,,4,,1.222,2.57,2.89,,,,,,,,,,,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-9.88,45,113.67,93,20,124,63,3,6,61,4,9,,1.372,4.83,4.95,,,,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-9.90,47,42.67,40,2,56,21,1,1,17,3,6,5,1.430,3.59,2.56,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-9.93,46,46.33,41,6,55,19,2,1,18,4,3,1,1.295,3.50,3.57,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-9.98,57,55.67,49,9,53,26,2,1,30,3,5,8,1.347,4.85,4.64,,,,,,,,,,,,,,,,,,,,
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,$-10.14,55,53.00,45,9,61,32,6,2,18,5,1,,1.453,3.06,4.59,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-10.19,67,63.33,56,16,69,18,,2,34,4,3,,1.168,4.83,5.15,,,,,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-10.27,59,65.00,51,8,63,25,1,,22,1,3,,1.169,3.05,3.87,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-10.46,30,33.67,23,,36,11,1,,8,3,2,,1.010,2.14,1.85,,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-10.62,63,59.00,52,7,69,32,1,,26,4,3,1,1.424,3.97,3.88,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-10.67,34,36.00,22,5,40,15,2,4,11,3,1,,1.028,2.75,4.10,,,,,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-10.68,66,62.33,67,5,42,14,4,,22,4,4,,1.299,3.18,3.28,,,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-10.73,36,34.00,26,3,37,9,2,2,9,3,2,,1.029,2.38,2.86,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-10.99,38,38.67,32,3,21,9,1,,11,4,1,,1.060,2.56,3.64,,,,,,,,,,,,,,,,,,,,
Louis Head,RP,Rays,,11695,545343,,$-11.05,27,35.00,21,2,32,9,,3,9,2,,,0.857,2.31,3.04,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-11.09,51,47.33,40,4,47,27,2,,24,6,4,1,1.415,4.56,3.80,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-11.14,61,52.33,44,2,57,20,,1,22,3,6,,1.223,3.78,2.62,,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-11.20,26,21.00,11,1,34,8,1,1,3,3,,,0.905,1.29,1.62,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-11.40,57,56.33,43,7,45,28,,1,20,3,3,,1.260,3.20,4.66,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-11.43,25,42.00,31,8,46,19,,,17,3,1,1,1.190,3.64,4.74,,,,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,607231,,$-11.53,39,110.00,95,10,92,71,2,6,50,5,11,,1.509,4.09,4.65,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-11.57,70,61.33,55,11,58,24,6,3,26,3,9,,1.288,3.82,4.57,,,,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.63,39,73.67,79,8,58,26,2,4,33,5,2,1,1.425,4.03,4.08,,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-11.67,70,70.33,59,12,68,26,1,2,37,3,2,,1.209,4.73,4.54,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-11.80,45,81.33,87,10,71,24,2,8,34,3,1,,1.365,3.76,4.06,,,,,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-11.82,29,40.00,27,4,43,20,,2,11,2,1,,1.175,2.48,3.90,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-11.90,28,29.00,14,,44,13,,4,6,1,2,,0.931,1.86,1.82,,,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-11.93,34,33.67,25,1,26,15,2,,10,4,1,,1.188,2.67,3.10,,,,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-11.94,58,49.00,43,6,65,16,,3,26,2,3,2,1.204,4.78,3.20,,,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Rockies,,6319,596112,,$-12.01,49,46.00,42,5,52,18,,2,16,2,1,1,1.304,3.13,3.56,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Marlins,,11865,595928,,$-12.03,42,44.33,42,6,44,12,,1,17,3,1,,1.218,3.45,3.75,,,,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-12.15,42,42.33,36,4,48,15,,,18,2,2,2,1.205,3.83,3.12,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-12.19,53,52.33,44,10,62,20,1,8,27,3,1,,1.223,4.64,4.76,,,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-12.27,51,42.67,38,6,41,22,2,,15,4,4,,1.406,3.16,4.41,,,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP/SP,Indians,,12435,,,$-12.75,43,63.33,58,15,75,31,1,3,31,3,1,1,1.405,4.41,5.37,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-12.77,41,42.67,37,7,33,12,1,,17,3,,,1.148,3.59,4.46,,,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Angels,,13837,,,$-12.81,16,20.33,16,,20,5,,1,4,3,,1,1.033,1.77,2.02,,,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,,,$-12.90,47,42.67,33,5,44,23,,1,16,3,2,1,1.312,3.38,4.25,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-12.91,34,33.33,25,2,34,8,1,1,12,1,1,2,0.990,3.24,2.56,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$-13.09,66,54.67,61,7,53,15,2,1,28,5,5,,1.390,4.61,3.59,,,,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-13.09,52,45.33,34,6,57,35,1,8,30,6,1,1,1.522,5.96,5.09,,,,,,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,,,$-13.22,32,53.33,48,9,55,31,1,2,20,3,3,1,1.481,3.38,5.03,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-13.24,66,61.67,56,9,60,21,2,2,32,1,1,3,1.249,4.67,4.07,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-13.28,34,34.33,38,4,33,14,4,1,16,5,4,1,1.515,4.19,3.65,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-13.35,42,42.33,41,5,48,15,1,3,19,2,2,2,1.323,4.04,3.57,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Mariners,,6241,606160,,$-13.37,44,49.33,59,4,42,17,1,5,35,5,4,7,1.541,6.39,3.73,,,,,,,,,,,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,608650,,$-13.42,9,22.33,17,1,25,6,,,7,2,,2,1.030,2.82,2.25,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-13.49,52,54.00,46,7,46,30,1,,29,4,1,2,1.407,4.83,4.69,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-13.53,57,53.00,41,9,75,35,2,6,31,3,2,1,1.434,5.26,4.68,,,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-13.54,62,54.00,48,6,70,37,1,6,31,5,4,,1.574,5.17,4.29,,,,,,,,,,,,,,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,663574,,$-13.62,26,43.33,34,7,56,21,,7,14,1,3,,1.269,2.91,4.55,,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-13.74,29,34.33,35,5,33,7,1,,14,3,2,,1.223,3.67,3.60,,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-13.80,46,43.67,44,4,39,22,3,,21,4,3,2,1.511,4.33,3.81,,,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-13.82,61,47.67,45,2,60,23,3,3,18,1,,1,1.427,3.40,2.58,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-13.87,26,25.33,22,3,21,11,1,3,9,1,1,6,1.303,3.20,4.52,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-14.00,47,43.67,43,5,37,14,,2,15,2,1,,1.305,3.09,3.99,,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-14.01,60,62.33,61,13,61,17,5,2,35,2,9,1,1.251,5.05,4.53,,,,,,,,,,,,,,,,,,,,
Nick Sandlin,RP/SP,Indians,,13527,,,$-14.03,34,33.67,21,2,48,17,,4,11,1,1,,1.129,2.94,2.89,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,468504,chacijh01,$-14.09,46,64.33,53,8,47,28,,,31,3,2,,1.259,4.34,4.56,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-14.36,48,40.00,29,5,54,31,,5,15,2,2,,1.500,3.38,4.72,,,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-14.40,44,35.33,32,3,33,19,2,3,14,3,1,1,1.443,3.57,4.03,,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-14.41,25,27.67,18,6,35,12,,3,12,1,3,2,1.084,3.90,5.02,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-14.45,38,36.00,23,3,29,12,,3,12,,2,1,0.972,3.00,3.82,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-14.45,56,49.67,50,7,53,23,3,2,25,3,1,1,1.470,4.53,4.13,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-14.48,41,37.33,39,6,40,12,,1,21,1,4,6,1.366,5.06,4.09,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-14.49,27,25.67,19,2,30,10,1,,5,1,,,1.130,1.75,2.83,,,,,,,,,,,,,,,,,,,,
Jake Cousins,RP/SP,Brewers,,13703,,,$-14.63,30,30.00,16,3,44,19,1,4,9,1,,,1.167,2.70,3.67,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-14.63,28,31.33,15,2,40,25,,8,9,1,,,1.277,2.59,4.54,,,,,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,606303,,$-14.69,37,50.33,44,6,38,14,2,1,19,1,3,,1.152,3.40,3.91,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-14.69,62,67.67,61,7,49,23,,7,33,,6,3,1.241,4.39,4.33,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$-14.76,46,43.33,49,4,33,6,1,3,19,2,4,1,1.269,3.95,3.33,,,,,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-14.81,34,36.67,28,3,33,21,,1,10,2,1,,1.336,2.45,4.16,,,,,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-14.90,52,47.33,37,3,60,35,,4,32,4,5,2,1.521,6.08,3.86,,,,,,,,,,,,,,,,,,,,