Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Braves,,5355,,,,,,,,,,,16,49,9,2,9,,.184
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,51,188,52,8,34,,.277
Jorge Alfaro,C,Marlins,Team Mike,6742,,,,,,,,,,,31,93,21,3,16,2,.226
Pete Alonso,1B,Mets,Sith Lords,12005,,,,,,,,,,,57,208,48,16,35,1,.231
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,Sole City Sox,6547,,,,,,,,,,,29,86,21,1,9,3,.244
Tucker Barnhart,C,Reds,Buchanalia,5256,,,,,,,,,,,38,98,20,5,13,,.204
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Team Lorin,12414,,,,,,,,,,,33,103,24,,7,,.233
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,21,50,11,2,5,,.220
Josh Bell,1B,Pirates,Team Erik,6324,,,,,,,,,,,57,195,44,8,22,,.226
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,56,213,51,12,30,6,.239
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,51,149,46,9,30,,.309
Alec Bohm,1B/3B,Phillies,Schellackers,13069,,,,,,,,,,,44,160,54,4,23,1,.338
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,,,,,,,,,,,39,129,30,8,26,1,.233
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,,,,,,,,,,,52,190,46,8,31,,.242
Luis Campusano,C,Padres,,13313,,,,,,,,,,,1,3,1,1,1,,.333
Victor Caratini,1B/C,Cubs,Sith Lords,10250,,,,,,,,,,,44,116,28,1,16,,.241
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,50,140,26,4,24,,.186
Curt Casali,C,Reds,Ballbusters,5505,,,,,,,,,,,31,76,17,6,8,2,.224
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,,,,,,,,,,,27,80,15,2,9,,.188
Francisco Cervelli,C,Marlins,,269,,,,,,,,,,,16,53,13,3,7,1,.245
Robinson Chirinos,C,Mets,,2632,,,,,,,,,,,26,74,12,1,7,,.162
William Contreras,C,Braves,,12394,,,,,,,,,,,4,10,4,,1,,.400
Willson Contreras,C,Cubs,Team Lorin,6038,,,,,,,,,,,57,189,46,7,26,1,.243
Garrett Cooper,1B,Marlins,Sole City Sox,9475,,,,,,,,,,,34,120,34,6,20,,.283
Will Craig,1B,Pirates,,12649,,,,,,,,,,,2,4,,,,,
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,,,,,,,,,,,8,17,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,54,172,49,4,20,3,.285
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,26,68,16,2,9,,.235
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,14,39,6,,3,,.154
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,,,,,,,,,,,32,64,17,,4,1,.266
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,,,,,,,,,,,55,198,53,12,32,1,.268
Tyler Flowers,C,Braves,Team Jim,4971,,,,,,,,,,,22,69,15,1,5,,.217
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,60,214,73,13,53,2,.341
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,30,98,30,2,17,1,.306
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,,,,,,,,,,,58,191,58,6,21,1,.304
Yan Gomes,C,Nationals,Schellackers,5592,,,,,,,,,,,30,109,31,4,13,1,.284
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Deivy Grullón,C,Reds,,12586,,,,,,,,,,,1,3,1,,1,,.333
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,,,,,,,,,,,42,117,29,9,17,,.248
Austin Hedges,C,Padres,,6232,,,,,,,,,,,35,69,10,3,6,1,.145
Tyler Heineman,C,Giants,,11365,,,,,,,,,,,15,42,8,,1,1,.190
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Sole City Sox,11705,,,,,,,,,,,41,151,37,10,26,1,.245
Eric Hosmer,1B,Padres,Sith Lords,5082,,,,,,,,,,,38,143,41,9,36,4,.287
Alex Jackson,C,Braves,,10634,,,,,,,,,,,5,7,2,,,,.286
Carson Kelly,C,Diamondbacks,Sole City Sox,6737,,,,,,,,,,,39,122,27,5,19,,.221
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,25,91,25,2,14,,.275
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,Schellackers,11137,,,,,,,,,,,33,72,20,2,15,,.278
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,8,16,4,,4,,.250
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Ryan Lavarnway,C,Marlins,,99,,,,,,,,,,,5,11,4,,,,.364
Jonathan Lucroy,C,Phillies,,3121,,,,,,,,,,,1,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,3,8,4,1,3,,.500
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,52,172,37,9,26,,.215
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,17,39,3,1,2,,.077
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Ballbusters,3494,,,,,,,,,,,42,145,38,4,16,,.262
Colin Moran,1B/3B,Pirates,Team Erik,7393,,,,,,,,,,,52,178,44,10,23,,.247
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,44,139,32,8,27,1,.230
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,58,203,39,12,27,1,.192
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,Team Mike,2133,,,,,,,,,,,40,123,29,3,16,,.236
John Ryan Murphy,C,Pirates,,5377,,,,,,,,,,,25,58,10,,2,,.172
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,40,108,19,2,10,,.176
Brian Navarreto,C,Marlins,,12073,,,,,,,,,,,2,5,2,,,,.400
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Tomás Nido,C,Mets,,11559,,,,,,,,,,,7,24,7,2,6,,.292
John Nogowski,1B,Cardinals,,6591,,,,,,,,,,,1,4,1,,,,.250
Jacob Nottingham,C,Brewers,Team Erik,11506,,,,,,,,,,,20,48,9,4,13,,.188
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
Josh Phegley,C,Cubs,,883,,,,,,,,,,,11,16,1,1,2,,.062
Manny Piña,C,Brewers,,1373,,,,,,,,,,,15,39,9,2,5,,.231
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,Team Erik,1523,,,,,,,,,,,45,142,34,5,15,,.239
Rangel Ravelo,1B/OF,Cardinals,,10229,,,,,,,,,,,13,35,6,1,6,,.171
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,,,,,,,,,,,47,173,46,11,32,4,.266
René Rivera,C,Mets,,2119,,,,,,,,,,,2,4,1,,,,.250
Anthony Rizzo,1B,Cubs,Buchanalia,113,,,,,,,,,,,58,203,45,11,24,3,.222
Darin Ruf,1B/LF,Giants,Sith Lords,5415,,,,,,,,,,,40,87,24,5,18,1,.276
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,2,8,2,1,1,,.250
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,32,76,19,8,17,,.250
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,34,84,18,1,6,,.214
Dominic Smith,1B/LF,Mets,Schellackers,9995,,,,,,,,,,,50,177,56,10,42,,.316
Pavin Smith,1B/OF,Diamondbacks,,12692,,,,,,,,,,,12,37,10,1,4,1,.270
Will Smith,C,Dodgers,Sith Lords,12969,,,,,,,,,,,37,114,33,8,25,,.289
Justin Smoak,1B,Brewers,,4469,,,,,,,,,,,36,119,21,5,15,,.176
Jacob Stallings,C,Pirates,Buchanalia,10993,,,,,,,,,,,42,125,31,3,18,,.248
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,8,17,5,2,6,,.294
Andrew Susac,C,Pirates,,5634,,,,,,,,,,,1,2,,,,,
Kurt Suzuki,C,Nationals,Team Mike,4816,,,,,,,,,,,33,111,30,2,17,1,.270
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,5,9,1,,,,.111
Eric Thames,1B,Nationals,Team Jim,798,,,,,,,,,,,41,123,25,3,12,1,.203
Luis Torrens,C,Padres,,11613,,,,,,,,,,,25,70,18,1,6,,.257
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,24,61,13,4,10,,.213
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,,,,,,,,,,,37,101,19,3,9,3,.188
Stephen Vogt,C,Diamondbacks,Schellackers,632,,,,,,,,,,,26,72,12,1,7,,.167
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,54,186,42,11,22,,.226
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,57,218,59,7,34,1,.271
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,15,44,10,1,6,,.227
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,19,35,7,,4,,.200
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,2,2,,,,,
Tony Wolters,C,Rockies,Sith Lords,7421,,,,,,,,,,,42,100,23,,8,,.230
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Doppelganger,723,,,,,,,,,,,44,165,53,9,34,1,.321
