Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Carmelo Anthony,SF,Knicks,,1055,$52.65,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,198,27.43,8.08,3.14,1.247,0.662,38:43
Jose Calderon,PG,Knicks,,1995,$20.60,81,341,748,45.59,52,63,82.54,191,925,192,377,69,11,103,11.42,2.37,4.65,0.852,0.136,30:28
JR Smith,SG,Knicks,,1110,$7.49,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,108,14.47,4.00,2.96,0.878,0.270,32:43
Samuel Dalembert,C,Knicks,,453,$4.39,80,214,377,56.76,101,137,73.72,,529,541,38,41,94,90,6.61,6.76,0.47,0.512,1.175,20:10
Tim Hardaway,SG,Knicks,,2893,$-6.96,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,47,10.17,1.49,0.81,0.543,0.086,23:09
Iman Shumpert,SG,Knicks,,2625,$-8.16,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,79,6.69,4.16,1.74,1.243,0.176,26:31
Pablo Prigioni,PG,Knicks,,2786,$-12.31,66,88,191,46.07,11,12,91.67,65,252,129,228,67,2,60,3.82,1.95,3.45,1.015,0.030,19:26
Amar'e Stoudemire,PF,Knicks,,364,$-15.34,65,311,558,55.73,150,203,73.89,,772,320,34,23,37,91,11.88,4.92,0.52,0.354,0.569,22:33
Andrea Bargnani,PF,Knicks,,2122,$-20.37,42,222,502,44.22,84,102,82.35,30,558,222,45,14,52,58,13.29,5.29,1.07,0.333,1.238,29:56
Cole Aldrich,C,Knicks,,2505,$-27.45,46,33,61,54.10,26,30,86.67,,92,129,14,8,30,18,2.00,2.80,0.30,0.174,0.652,7:10
Kenyon Martin,PF,Knicks,,240,$-32.32,32,63,123,51.22,11,19,57.89,,137,134,50,25,27,26,4.28,4.19,1.56,0.781,0.844,19:47
Earl Clark,SF,Knicks,,2411,$-32.71,54,97,261,37.16,22,34,64.71,41,257,143,18,17,25,31,4.76,2.65,0.33,0.315,0.463,14:14
Jeremy Tyler,C,Knicks,,2682,$-33.29,41,60,116,51.72,26,48,54.17,,146,109,8,6,20,26,3.56,2.66,0.20,0.146,0.488,9:42
Metta World Peace,SF,Knicks,,17,$-39.00,29,56,141,39.72,10,16,62.50,17,139,59,17,24,8,19,4.79,2.03,0.59,0.828,0.276,13:23
Wayne Ellington,SG,Knicks,,2407,$-40.71,45,55,126,43.65,10,11,90.91,25,145,43,19,16,2,11,3.22,0.96,0.42,0.356,0.044,8:44
Shane Larkin,PG,Knicks,,2857,$-43.86,48,52,137,37.96,16,25,64.00,12,132,42,71,26,1,39,2.75,0.88,1.48,0.542,0.021,10:12
Lamar Odom,SF,Knicks,,283,$-49.38,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,$-51.40,51,56,129,43.41,23,39,58.97,5,140,44,49,19,1,34,2.75,0.86,0.96,0.373,0.020,7:18
Chris Smith,SG,Knicks,,2790,$-51.91,2,,,,,,,,,,,,,,,,,,,0:59
Shannon Brown,PG/SG,Knicks,,2074,$-56.17,29,24,66,36.36,15,21,71.43,,63,28,9,13,,18,2.17,0.97,0.31,0.448,,8:40
