Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Nationals,,13595,16,48.00,44,45,25,28,,,1.438,5.25,,,,,,,
Austin Adams,RP,Padres,,11570,2,2.33,,2,3,,1,,1.286,,,,,,,,
Joan Adon,SP,Nationals,,13577,14,64.67,76,55,39,51,1,,1.778,7.10,,,,,,,
Sandy Alcantara,SP,Marlins,Team Lorin,11419,32,228.67,174,207,50,58,14,,0.980,2.28,,,,,,,
Jason Alexander,SP,Brewers,,12742,18,71.67,88,46,28,43,2,,1.619,5.40,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,17,17.33,12,10,1,2,,2,0.750,1.04,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,1,1.00,1,1,,,,,1.000,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,33,35.33,18,33,10,4,,1,0.792,1.02,,,,,,,
José Alvarado,RP,Phillies,,11564,59,51.00,38,81,24,18,4,2,1.216,3.18,,,,,,,
R.J. Alvarez,RP,Mets,,6964,1,2.33,4,2,3,3,,,3.000,11.57,,,,,,,
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,6,13.33,9,19,2,5,2,,0.825,3.38,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,9,24.00,17,23,15,17,2,,1.333,6.38,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,22,111.67,115,97,54,62,10,,1.513,5.00,,,,,,,
Tyler Anderson,SP,Dodgers,Sith Lords,6306,30,178.67,145,138,34,51,15,,1.002,2.57,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,6,10.33,9,5,3,2,,,1.161,1.74,,,,,,,
Víctor Arano,RP,Nationals,,11880,43,42.00,47,44,12,21,1,1,1.405,4.50,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,50,61.67,66,66,17,30,2,2,1.346,4.38,,,,,,,
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,27,107.33,106,126,47,53,2,1,1.425,4.44,,,,,,,
Graham Ashcraft,SP,Reds,,13806,19,105.00,119,71,30,57,5,,1.419,4.89,,,,,,,
Javier Assad,SP,Cubs,,14391,9,37.67,35,30,20,13,2,,1.460,3.11,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,2,4.00,3,5,1,2,,,1.000,4.50,,,,,,,
Luis Avilán,RP,Nationals,,5382,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,2,2.00,1,2,,,,,0.500,,,,,,,,
Daniel Bard,RP,Rockies,Schellackers,31,57,60.33,35,69,25,12,6,34,0.994,1.79,,,,,,,
Luke Barker,RP,Brewers,,12526,3,4.00,7,3,,5,,,1.750,11.25,,,,,,,
Anthony Bass,RP,Marlins,,5098,73,70.33,51,73,20,12,4,,1.009,1.54,,,,,,,
Chris Bassitt,SP,Mets,Team Mike,7432,30,181.67,159,167,49,69,15,,1.145,3.42,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,45,51.67,42,69,16,15,3,19,1.123,2.61,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,31,61.33,71,39,29,35,2,,1.630,5.14,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,59,54.33,47,78,25,20,4,2,1.325,3.31,,,,,,,
Anthony Bender,RP,Marlins,Ballbusters,13686,22,19.33,17,17,8,7,1,6,1.293,3.26,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,60,61.00,53,67,14,32,2,,1.098,4.72,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,38,47.67,45,42,23,26,2,,1.427,4.91,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,24,44.33,51,29,11,29,1,1,1.398,5.89,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,55,50.67,63,32,10,20,2,1,1.441,3.55,,,,,,,
Brad Boxberger,RP,Brewers,,5420,70,64.00,52,68,27,21,4,1,1.234,2.95,,,,,,,
Brad Brach,RP,Braves,,3890,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Braves,,11027,3,4.33,3,4,1,3,,,0.923,6.23,,,,,,,
Steven Brault,RP/SP,Cubs,,10637,9,9.00,8,8,5,3,,,1.444,3.00,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,27,32.00,26,40,21,11,1,,1.469,3.09,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,76,68.00,71,54,18,24,6,,1.309,3.18,,,,,,,
Austin Brice,RP,Pirates,,11334,4,6.67,4,5,3,3,,,1.050,4.05,,,,,,,
Jeff Brigham,RP,Marlins,,12299,16,24.00,22,28,10,9,,1,1.333,3.38,,,,,,,
Connor Brogdon,RP,Phillies,,13059,47,44.00,44,50,11,16,2,2,1.250,3.27,,,,,,,
Aaron Brooks,RP/SP,Cardinals,,7394,5,9.33,11,7,2,8,,,1.393,7.71,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,28,144.00,157,147,54,75,3,,1.465,4.69,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,24,23.67,22,13,6,10,1,1,1.183,3.80,,,,,,,
Walker Buehler,SP,Dodgers,,11876,12,65.00,67,58,17,29,6,,1.292,4.02,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,30,158.67,179,112,49,86,7,,1.437,4.88,,,,,,,
Corbin Burnes,SP,Brewers,Team Lorin,12275,33,202.00,144,243,51,66,12,,0.965,2.94,,,,,,,
José Buttó,SP,Mets,,13908,1,4.00,9,5,2,7,,,2.750,15.75,,,,,,,
Edward Cabrera,SP,Marlins,Schellackers,13016,14,71.67,44,75,33,24,6,,1.074,3.01,,,,,,,
Génesis Cabrera,RP,Cardinals,,12318,39,44.67,39,32,20,23,4,1,1.321,4.63,,,,,,,
Carlos Carrasco,SP,Mets,Sole City Sox,1015,29,152.00,161,152,41,67,15,,1.329,3.97,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,10,35.67,42,20,9,16,1,,1.430,4.04,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,11,44.33,50,32,12,28,3,,1.398,5.68,,,,,,,
José Castillo,RP,Padres,,10534,1,1.00,1,1,1,1,,,2.000,9.00,,,,,,,
Luis Castillo,SP,Reds,,10548,25,150.33,118,167,45,50,8,,1.084,2.99,,,,,,,
Kervin Castro,RP/SP,Cubs,,13655,10,12.33,15,11,7,14,,,1.784,10.22,,,,,,,
Cade Cavalli,SP,Nationals,,13579,1,4.33,6,6,2,7,,,1.846,14.54,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Reds,,11278,46,80.67,76,59,28,41,4,,1.289,4.57,,,,,,,
Jhoulys Chacín,RP,Rockies,,3743,35,47.33,55,37,21,40,4,,1.606,7.61,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,60,69.33,71,74,20,29,4,,1.312,3.76,,,,,,,
Steve Cishek,RP,Nationals,,4979,69,66.33,54,74,27,31,1,1,1.221,4.21,,,,,,,
Alex Claudio,RP,Mets,,10464,3,3.33,1,2,2,,,,0.900,,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,7,5.33,4,5,4,5,,,1.500,8.44,,,,,,,
Mike Clevinger,SP,Padres,Sole City Sox,11289,23,114.33,102,91,35,55,7,,1.198,4.33,,,,,,,
Tyler Clippard,RP,Nationals,,2427,4,5.00,6,4,4,4,,,2.000,7.20,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,28,149.67,152,151,43,62,7,,1.303,3.73,,,,,,,
Alex Colomé,RP,Rockies,Team Lorin,5543,53,47.00,57,32,22,30,2,4,1.681,5.74,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,21,95.00,82,86,39,40,5,,1.274,3.79,,,,,,,
Sam Coonrod,RP,Phillies,,11655,12,12.67,12,12,7,11,,,1.500,7.82,,,,,,,
Patrick Corbin,SP,Nationals,Team Jim,5307,31,152.67,210,128,49,107,6,,1.697,6.31,,,,,,,
Jake Cousins,RP,Brewers,,13703,12,13.33,10,21,8,4,2,,1.350,2.70,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,50,67.33,57,65,22,22,5,,1.173,2.94,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,60,76.00,68,68,38,37,6,4,1.395,4.38,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,14,14.67,9,21,9,2,,,1.227,1.23,,,,,,,
Jesús Cruz,RP,Braves,,12902,7,8.67,8,6,4,6,,,1.385,6.23,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Team Mike,5575,30,194.67,148,197,37,67,16,,0.950,3.10,,,,,,,
Tucker Davidson,SP,Braves,,12457,12,52.00,54,33,35,39,2,,1.712,6.75,,,,,,,
Zach Davies,SP,Diamondbacks,Buchanalia,10824,27,134.33,122,102,52,61,2,,1.295,4.09,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,42,71.67,52,59,30,21,6,1,1.144,2.64,,,,,,,
Yerry De Los Santos,RP/SP,Pirates,,13759,26,25.67,22,26,11,14,,3,1.286,4.91,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,5,19.00,34,17,4,14,,,2.000,6.63,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Matt Dermody,RP,Cubs,,11543,1,1.00,2,1,2,2,,,4.000,18.00,,,,,,,
Ross Detwiler,RP/SP,Reds,,2428,30,26.33,31,28,10,13,,1,1.557,4.44,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,13,14.67,21,12,1,14,2,,1.500,8.59,,,,,,,
Phillip Diehl,RP,Reds,,12493,5,5.67,8,3,3,7,,,1.941,11.12,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,54,51.00,36,61,22,17,6,9,1.137,3.00,,,,,,,
Sean Doolittle,RP,Nationals,,4821,6,5.33,1,6,,,,,0.188,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,68,67.67,54,80,30,19,6,27,1.241,2.53,,,,,,,
Kyle Dowdy,RP,Reds,,12375,2,6.33,5,3,3,,,,1.263,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,3,2.67,3,2,3,3,,,2.250,10.12,,,,,,,
Danny Duffy,SP,Dodgers,,5078,,,,,,,,,,,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,4,16.00,19,19,7,11,,,1.625,6.19,,,,,,,
Justin Dunn,SP,Reds,,12642,7,31.00,32,21,17,21,1,,1.581,6.10,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,,,,,,,,,,
Nick Duron,RP,Phillies,,13746,1,1.00,2,1,,,,,2.000,,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,59,63.67,28,83,33,13,7,10,0.958,1.84,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,61,62.00,34,118,18,9,3,32,0.839,1.31,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,57,62.00,51,56,25,19,6,2,1.226,2.76,,,,,,,
Scott Effross,RP/SP,Cubs,,13353,60,56.67,45,62,15,16,1,4,1.059,2.54,,,,,,,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,20,75.67,70,65,15,34,3,1,1.123,4.04,,,,,,,
Jerad Eickhoff,SP,Pirates,,7018,1,4.33,10,4,1,10,,,2.538,20.77,,,,,,,
Bryce Elder,SP,Braves,Schellackers,13971,10,54.00,44,47,23,19,2,,1.241,3.17,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,2,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,,,,,,,,,,
Raynel Espinal,RP/SP,Reds,,13756,2,4.67,6,5,1,4,,,1.500,7.71,,,,,,,
Paolo Espino,SP,Nationals,Ballbusters,6119,42,113.33,131,92,24,61,,,1.368,4.84,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,7,18.33,14,19,16,11,,,1.636,5.40,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,5,5.67,6,8,3,2,,,1.588,3.18,,,,,,,
Carlos Estévez,RP,Rockies,,11322,62,57.00,44,54,23,22,4,2,1.175,3.47,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,20,84.00,85,74,17,36,6,,1.214,3.86,,,,,,,
Jeurys Familia,RP,Phillies,,5553,48,44.33,58,41,22,30,2,,1.805,6.09,,,,,,,
Buck Farmer,RP,Reds,,10463,44,47.00,36,54,25,20,2,2,1.298,3.83,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,6,15.00,18,14,7,9,,,1.667,5.40,,,,,,,
Erick Fedde,SP,Nationals,Buchanalia,11859,27,127.00,149,94,58,82,6,,1.630,5.81,,,,,,,
Ryan Feltner,SP,Rockies,,13857,20,97.33,102,84,35,63,4,,1.408,5.83,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,37,34.67,23,37,17,7,1,,1.154,1.82,,,,,,,
Junior Fernández,RP,Cardinals,,12976,16,18.67,18,14,12,5,,,1.607,2.41,,,,,,,
Kyle Finnegan,RP,Nationals,Team Lorin,12098,66,66.67,54,70,22,26,6,11,1.140,3.51,,,,,,,
Nate Fisher,RP,Mets,,14831,1,3.00,1,1,2,,,,1.000,,,,,,,,
Jake Fishman,RP/SP,Marlins,,13763,7,11.00,13,6,,5,,,1.182,4.09,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,9,36.00,36,33,22,17,2,,1.611,4.25,,,,,,,
Aaron Fletcher,RP,Pirates,,13216,9,11.67,10,6,4,9,,,1.200,6.94,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Lorin,10260,56,53.67,48,48,15,18,1,10,1.174,3.02,,,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,31,174.67,193,131,53,88,9,,1.408,4.53,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,30,185.33,156,170,32,51,14,,1.014,2.48,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,15,17.00,23,14,17,20,1,,2.353,10.59,,,,,,,
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,57,59.00,42,73,18,20,3,14,1.017,3.05,,,,,,,
Zac Gallen,SP,Diamondbacks,Ballbusters,12495,31,184.00,121,192,47,52,12,,0.913,2.54,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,58,65.00,60,56,18,27,1,1,1.200,3.74,,,,,,,
Luis García,RP,Padres,Schellackers,7302,64,61.00,57,68,17,23,4,3,1.213,3.39,,,,,,,
Braxton Garrett,SP,Marlins,Team Erik,13305,17,88.00,86,90,24,35,3,,1.250,3.58,,,,,,,
Reed Garrett,RP,Nationals,,12374,7,9.33,13,6,8,7,,,2.250,6.75,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,34,36.00,39,48,18,18,1,1,1.583,4.50,,,,,,,
Kyle Gibson,SP,Phillies,Buchanalia,5084,31,167.67,176,144,48,94,10,,1.336,5.05,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,8,34.33,33,20,10,20,,,1.252,5.24,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47,43.00,37,49,26,20,2,,1.465,4.19,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,30,29.33,27,30,11,11,1,1,1.295,3.38,,,,,,,
Mychal Givens,RP/SP,Cubs,,5739,59,61.33,56,71,25,23,7,2,1.321,3.38,,,,,,,
Austin Gomber,RP/SP,Rockies,Team Erik,11425,33,124.67,137,95,34,77,5,,1.372,5.56,,,,,,,
Tony Gonsolin,SP,Dodgers,Schellackers,12961,24,130.33,79,119,35,31,16,,0.875,2.14,,,,,,,
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,,
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,16,70.00,66,72,37,35,4,,1.471,4.50,,,,,,,
Trevor Gott,RP,Brewers,,10233,45,45.67,35,44,12,21,3,,1.029,4.14,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,12,20.33,25,16,10,16,1,1,1.721,7.08,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,46,49.67,39,43,10,18,2,4,0.987,3.26,,,,,,,
Josiah Gray,SP,Nationals,Sole City Sox,13288,28,148.67,136,154,66,83,7,,1.359,5.02,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,24,125.67,104,164,48,62,5,,1.210,4.44,,,,,,,
Shane Greene,RP,Dodgers,,6283,2,3.00,3,2,1,2,1,,1.333,6.00,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,7,29.33,32,24,10,15,1,,1.432,4.60,,,,,,,
Robert Gsellman,RP,Cubs,,11332,8,15.33,17,9,3,8,,1,1.304,4.70,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,18,18.00,16,10,11,10,2,,1.500,5.00,,,,,,,
Jandel Gustave,RP,Brewers,,10518,27,28.00,25,27,11,12,2,,1.286,3.86,,,,,,,
Vladimir Gutierrez,RP/SP,Reds,,12427,10,36.67,46,29,24,31,1,,1.909,7.61,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,Sole City Sox,11246,56,50.00,43,81,21,29,2,36,1.280,5.22,,,,,,,
Brad Hand,RP,Phillies,,5110,55,45.00,37,38,23,14,3,5,1.333,2.80,,,,,,,
Hunter Harvey,RP,Nationals,,10450,38,39.33,33,45,12,11,2,,1.144,2.52,,,,,,,
Louis Head,RP,Marlins,,11695,28,28.67,32,26,15,20,,1,1.640,6.28,,,,,,,
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,16,72.67,60,110,19,25,4,,1.087,3.10,,,,,,,
Ryan Helsley,RP,Cardinals,Schellackers,12231,54,64.67,28,94,20,9,9,19,0.742,1.25,,,,,,,
Heath Hembree,RP,Pirates,,5629,26,22.00,26,17,17,18,3,,1.955,7.36,,,,,,,
Kyle Hendricks,SP,Cubs,Team Mike,6096,16,84.33,85,66,24,45,4,,1.292,4.80,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,9,8.33,9,9,6,5,,,1.800,5.40,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,9,47.00,47,36,21,28,3,,1.447,5.36,,,,,,,
Elieser Hernández,RP/SP,Marlins,Sith Lords,11944,20,62.33,67,60,22,44,3,,1.428,6.35,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,35,61.33,46,63,35,33,3,,1.321,4.84,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,55,48.00,45,25,14,19,3,,1.229,3.56,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,8,25.00,33,28,8,16,1,,1.640,5.76,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,8,12.67,19,6,5,17,1,,1.895,12.08,,,,,,,
Jeff Hoffman,RP/SP,Reds,,11430,35,44.67,40,45,23,19,2,,1.410,3.83,,,,,,,
Colin Holderman,RP,Mets,Sith Lords,14150,24,28.33,20,24,14,12,5,,1.200,3.81,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,1,2.67,3,2,1,1,,,1.500,3.38,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,6,7.00,7,8,4,6,,,1.571,7.71,,,,,,,
Tyler Holton,RP,Diamondbacks,,13970,10,9.00,8,6,2,3,,,1.111,3.00,,,,,,,
Adrian Houser,SP,Brewers,Team Jim,11277,22,102.67,103,69,47,54,6,,1.461,4.73,,,,,,,
Sam Howard,RP,Pirates,,11893,3,2.00,2,1,4,2,,,3.000,9.00,,,,,,,
Dakota Hudson,RP/SP,Cardinals,Sole City Sox,12280,27,139.67,141,78,61,69,8,,1.446,4.45,,,,,,,
Daniel Hudson,RP,Dodgers,,863,25,24.33,17,30,5,6,2,5,0.904,2.22,,,,,,,
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,57,57.67,42,68,21,20,2,8,1.092,3.12,1,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,18,22.33,21,22,6,6,,,1.209,2.42,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,4,9.67,9,9,4,2,,1,1.345,1.86,,,,,,,
Jay Jackson,RP/SP,Braves,,2617,2,1.33,1,1,,,,,0.750,,,,,,,,
Luke Jackson,RP,Braves,Sith Lords,10623,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,Team Lorin,14436,4,24.33,20,24,7,4,3,,1.110,1.48,,,,,,,
Kenley Jansen,RP,Braves,Team Mike,4575,65,64.00,45,85,22,24,5,41,1.047,3.38,,,,,,,
Pierce Johnson,RP,Padres,Sith Lords,10615,15,14.33,14,21,8,8,1,,1.535,5.02,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,4,4.67,4,5,5,5,,,1.929,9.64,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,23,112.00,120,98,25,55,5,,1.295,4.42,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,13,12.67,5,14,3,4,,1,0.632,2.84,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,Doppelganger,12336,31,159.00,162,138,60,69,5,,1.396,3.91,,,,,,,
Trevor Kelley,RP,Brewers,,11756,18,23.67,25,23,9,16,1,,1.437,6.08,,,,,,,
Merrill Kelly,SP,Diamondbacks,Doppelganger,6935,33,200.33,167,177,61,75,13,,1.138,3.37,,,,,,,
Michael Kelly,RP/SP,Phillies,,11670,4,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Ian Kennedy,RP,Diamondbacks,Team Mike,3599,57,50.33,57,44,22,30,4,10,1.570,5.36,,,,,,,
Ray Kerr,RP,Padres,,13870,7,5.00,3,3,4,5,,,1.400,9.00,,,,,,,
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,22,126.33,96,137,23,32,12,,0.942,2.28,,,,,,,
Caleb Kilian,SP,Cubs,,14815,3,11.33,11,9,12,13,,,2.029,10.32,,,,,,,
Craig Kimbrel,RP,Dodgers,Team Erik,1782,63,60.00,51,72,28,25,6,22,1.317,3.75,,,,,,,
Tyler Kinley,RP,Rockies,,11229,25,24.00,21,27,6,2,1,,1.125,0.75,,,,,,,
Corey Knebel,RP,Phillies,,9485,46,44.67,32,41,28,16,3,12,1.343,3.22,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,5,13.67,11,10,4,6,,,1.098,3.95,,,,,,,
Max Kranick,RP/SP,Pirates,,13506,2,5.00,3,4,3,,,,1.200,,,,,,,,
Ian Krol,RP,Padres,,7147,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Rockies,Sith Lords,11523,27,137.00,155,110,58,87,6,,1.555,5.72,,,,,,,
Joel Kuhnel,RP,Reds,,12980,53,58.00,67,56,14,41,2,1,1.397,6.36,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,1,3.33,6,,,4,,,1.800,10.80,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,,
Dinelson Lamet,RP,Padres,,11845,32,32.33,30,45,19,22,1,,1.515,6.12,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,29,158.67,135,157,59,65,11,,1.223,3.69,,,,,,,
Derek Law,RP,Reds,,7408,17,19.67,23,17,8,9,2,,1.576,4.12,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,38,42.67,44,48,22,27,3,1,1.547,5.70,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,46,50.67,40,59,10,12,5,,0.987,2.13,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,4,8.67,9,7,7,4,,,1.846,4.15,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,35,67.67,52,73,25,30,2,3,1.138,3.99,,,,,,,
Dominic Leone,RP,Giants,,7416,55,49.33,55,52,24,22,4,3,1.601,4.01,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,9,34.67,42,28,18,23,2,,1.731,5.97,,,,,,,
Zack Littell,RP,Giants,,11904,39,44.33,48,39,13,25,3,1,1.376,5.08,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,1,0.67,2,,1,3,,,4.500,40.50,,,,,,,
Mauricio Llovera,RP/SP,Giants,,13025,17,16.33,14,20,8,8,,,1.347,4.41,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,19,103.33,90,131,39,42,4,,1.248,3.66,,,,,,,
Sam Long,RP/SP,Giants,,13678,28,42.33,39,33,14,17,1,1,1.252,3.61,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,Team Jim,11333,62,65.00,58,69,18,26,3,3,1.169,3.60,,,,,,,
Jesús Luzardo,SP,Marlins,Schellackers,12697,18,100.33,69,120,35,37,4,,1.037,3.32,,,,,,,
Pablo López,SP,Marlins,Sole City Sox,11925,32,180.00,157,174,53,75,10,,1.167,3.75,,,,,,,
Yoan López,RP,Mets,,10600,8,11.00,14,10,5,7,1,,1.727,5.73,,,,,,,
Andrés Machado,RP,Nationals,,11871,51,59.33,55,46,26,22,2,,1.365,3.34,,,,,,,
Tyler Mahle,SP,Reds,,11868,23,120.67,104,126,43,59,6,,1.218,4.40,,,,,,,
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,30,158.00,155,156,50,87,8,,1.297,4.96,,,,,,,
Joe Mantiply,RP,Diamondbacks,Ballbusters,10567,69,60.00,59,61,6,19,2,2,1.083,2.85,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,39,48.00,47,44,22,29,1,,1.438,5.44,,,,,,,
Chris Martin,RP,Cubs,Team Erik,6859,60,56.00,50,74,5,19,4,2,0.982,3.05,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,7,22.33,25,21,12,12,,,1.657,4.84,,,,,,,
Nick Martinez,RP/SP,Padres,Team Jim,9457,47,106.33,96,95,41,41,4,8,1.288,3.47,,,,,,,
Steven Matz,RP/SP,Cardinals,,7462,15,48.00,50,54,10,28,5,,1.250,5.25,,,,,,,
Tyler Matzek,RP,Braves,,7126,42,43.67,26,36,29,17,4,1,1.260,3.50,,,,,,,
Dustin May,SP,Dodgers,Doppelganger,12948,6,30.00,21,29,14,15,2,,1.167,4.50,,,,,,,
Trevor May,RP,Mets,,6155,26,25.00,27,30,9,14,2,1,1.440,5.04,,,,,,,
James McArthur,SP,Phillies,,13883,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,28,32.67,42,16,11,24,,,1.622,6.61,,,,,,,
Jake McGee,RP,Giants,,530,42,37.00,41,25,12,28,1,3,1.432,6.81,,,,,,,
Collin McHugh,RP,Braves,Ballbusters,6145,58,69.33,51,75,14,20,3,,0.938,2.60,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,2,2.00,1,2,1,,,,1.000,,,,,,,,
Adonis Medina,RP/SP,Mets,,12327,14,23.67,30,17,6,16,1,1,1.521,6.08,,,,,,,
Tylor Megill,RP/SP,Mets,,13822,15,47.33,46,51,13,27,4,,1.246,5.13,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,,,,,,,,,,,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,2,2.33,5,1,5,6,,,4.286,23.14,,,,,,,
Mark Melancon,RP,Diamondbacks,Team Lorin,236,62,56.00,63,35,21,29,3,18,1.500,4.66,,,,,,,
Conner Menez,RP/SP,Cubs,,12587,1,1.00,1,1,,,,,1.000,,,,,,,,
Max Meyer,SP,Marlins,,13502,2,6.00,7,6,2,5,,,1.500,7.50,,,,,,,
Keynan Middleton,RP,Diamondbacks,,11571,18,17.00,16,15,3,10,1,,1.118,5.29,,,,,,,
Miles Mikolas,RP/SP,Cardinals,Ballbusters,5624,33,202.33,170,153,39,74,12,,1.033,3.29,,,,,,,
Wade Miley,RP/SP,Cubs,Team Erik,3621,9,37.00,31,28,14,13,2,,1.216,3.16,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,4,7.00,6,14,3,5,,,1.286,6.43,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,7,17.67,28,11,3,19,,,1.755,9.68,,,,,,,
Hoby Milner,RP,Brewers,,11605,67,64.67,61,64,15,27,3,,1.175,3.76,,,,,,,
Mike Minor,SP,Reds,,1815,19,98.00,120,76,40,66,4,,1.633,6.06,,,,,,,
A.J. Minter,RP,Braves,Team Jim,11866,75,70.00,49,94,15,16,5,5,0.914,2.06,,,,,,,
Bryce Montes de Oca,RP,Mets,,14834,3,3.33,7,6,2,4,,,2.700,10.80,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,3,5.00,2,3,6,4,,1,1.600,7.20,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,26,34.00,31,28,9,16,5,,1.176,4.24,,,,,,,
Dauri Moreta,RP/SP,Reds,,13772,35,38.33,32,39,13,23,,1,1.174,5.40,,,,,,,
Reyes Moronta,RP,Diamondbacks,,11574,39,37.67,30,38,18,18,2,2,1.274,4.30,,,,,,,
Charlie Morton,SP,Braves,Team Erik,3278,31,172.00,149,205,63,83,9,,1.233,4.34,,,,,,,
Kyle Muller,SP,Braves,,12449,3,12.33,13,12,8,11,1,,1.703,8.03,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,6,5.67,8,4,8,4,,,2.824,6.35,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,30,181.00,154,184,42,59,10,,1.083,2.93,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,31,181.67,185,150,63,100,9,,1.365,4.95,,,,,,,
James Naile,RP/SP,Cardinals,,13170,7,9.00,8,5,2,5,,,1.111,5.00,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,35,43.67,45,57,21,21,2,,1.511,4.33,,,,,,,
Andrew Nardi,RP,Marlins,,14827,13,14.67,25,24,14,16,1,,2.659,9.82,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,26,32.00,39,31,7,17,,1,1.438,4.78,,,,,,,
Nick Neidert,SP,Marlins,,13018,1,5.00,5,3,,2,,,1.000,3.60,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,,,,,,,,,,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,43,37.00,26,30,14,9,2,,1.081,2.19,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,47,68.67,66,69,36,37,3,1,1.485,4.85,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,3,18.33,9,16,6,3,1,,0.818,1.47,,,,,,,
Sean Newcomb,RP/SP,Cubs,,10545,20,27.67,33,28,19,27,2,,1.880,8.78,,,,,,,
Vinny Nittoli,RP,Phillies,,13211,2,2.00,,1,1,,,,0.500,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,12,22.00,20,21,7,6,1,,1.227,2.45,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,32,205.00,168,235,29,74,11,,0.961,3.25,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,41,58.67,45,66,29,34,2,,1.261,5.22,,,,,,,
Aaron Northcraft,RP,Padres,,6178,,,,,,,,,,,,,,,,,
James Norwood,RP,Phillies,,12276,20,17.33,24,22,9,16,1,,1.904,8.31,,,,,,,
Darren O'Day,RP,Braves,,4416,28,21.67,19,26,10,10,2,,1.338,4.15,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,Sith Lords,10595,60,51.33,34,63,26,17,5,,1.169,2.98,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Giants,,12303,6,8.67,5,6,3,1,,,0.923,1.04,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,4,16.00,8,17,10,8,,,1.125,4.50,,,,,,,
Adam Ottavino,RP,Mets,Team Erik,3473,66,65.67,48,79,16,15,6,3,0.975,2.06,,,,,,,
Connor Overton,RP/SP,Reds,,13845,6,33.00,21,14,11,10,1,,0.970,2.73,,,,,,,
Johan Oviedo,SP,Cardinals,Team Lorin,13259,21,56.00,49,54,23,20,4,,1.286,3.21,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,,,,,,,,,,,,,,,,,
Andre Pallante,RP/SP,Cardinals,Doppelganger,14288,47,108.00,113,73,40,38,6,,1.417,3.17,,,,,,,
Blake Parker,RP,Cardinals,,2601,,,,,,,,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,,13521,9,36.33,26,42,27,14,3,,1.459,3.47,,,,,,,
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,18,78.00,54,86,27,31,4,,1.038,3.58,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,14,23.67,24,12,3,10,3,,1.141,3.80,,,,,,,
Dillon Peters,RP/SP,Pirates,,11872,22,39.33,35,26,17,20,5,,1.322,4.58,,,,,,,
David Peterson,RP/SP,Mets,Team Lorin,13231,28,105.67,93,126,48,45,7,,1.334,3.83,,,,,,,
Félix Peña,RP,Mets,,11374,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,Team Mike,11800,64,63.00,33,77,15,8,7,2,0.762,1.14,,,,,,,
Michael Plassmeyer,RP/SP,Phillies,,13448,2,7.33,9,7,1,3,,,1.364,3.68,,,,,,,