Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$62.03,73,565,1071,52.75,246,301,81.73,80,1456,711,512,85,44,226,19.95,9.74,7.01,1.164,0.603,31:00
Jamal Murray,PG,Nuggets,,3390,$11.48,59,408,894,45.64,163,185,88.11,112,1091,236,284,67,17,127,18.49,4.00,4.81,1.136,0.288,32:16
Will Barton,SF,Nuggets,,2769,$7.92,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,88,15.07,6.29,3.66,1.052,0.500,33:02
Jerami Grant,PF,Nuggets,,3077,$2.13,71,303,634,47.79,147,196,75.00,98,851,248,88,50,57,63,11.99,3.49,1.24,0.704,0.803,26:39
Monte Morris,PG,Nuggets,,3555,$-3.27,73,260,566,45.94,75,89,84.27,65,660,137,255,55,17,53,9.04,1.88,3.49,0.753,0.233,22:25
Gary Harris,SG,Nuggets,,3064,$-7.90,56,218,519,42.00,75,92,81.52,70,581,163,118,76,14,60,10.38,2.91,2.11,1.357,0.250,31:47
Paul Millsap,PF,Nuggets,,2098,$-8.89,51,211,438,48.17,115,141,81.56,54,591,293,83,44,30,70,11.59,5.75,1.63,0.863,0.588,24:19
Michael Porter,SF,Nuggets,,3709,$-15.04,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,49,9.31,4.71,0.84,0.491,0.455,16:25
Mason Plumlee,C,Nuggets,,2889,$-16.25,61,177,288,61.46,83,155,53.55,,437,317,154,33,38,82,7.16,5.20,2.52,0.541,0.623,17:20
Malik Beasley,SG,Nuggets,,3392,$-17.55,55,227,534,42.51,54,66,81.82,107,615,148,75,40,8,57,11.18,2.69,1.36,0.727,0.145,21:59
Torrey Craig,SF,Nuggets,,3577,$-25.60,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,25,5.43,3.26,0.81,0.397,0.621,18:29
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-42.23,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
PJ Dozier,SG,Nuggets,,3633,$-45.25,29,65,157,41.40,21,29,72.41,17,168,55,63,14,6,27,5.79,1.90,2.17,0.483,0.207,14:11
Bol Bol,C,Nuggets,,3860,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,PF,Nuggets,,3720,$-56.24,11,5,8,62.50,2,2,100.00,,12,9,2,3,1,7,1.09,0.82,0.18,0.273,0.091,4:14
Vlatko Cancar,SF,Nuggets,,3556,$-56.36,14,6,15,40.00,4,4,100.00,1,17,10,3,1,1,3,1.21,0.71,0.21,0.071,0.071,3:15
Darrell Arthur,PF,Nuggets,,2333,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
