Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$52.22,34,223.00,137,36,300,42,,6,64,21,6,,0.803,2.58,3.15,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$49.47,33,212.33,142,29,326,48,,3,59,20,5,,0.895,2.50,2.53,,,,,,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$44.63,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.44,33,209.00,161,24,251,56,4,10,77,18,6,,1.038,3.32,3.08,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433
Jacob deGrom,SP,Mets,,9396,594798,,$31.95,32,204.00,154,19,255,44,1,7,55,11,8,,0.971,2.43,2.55,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.92,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,111,85,23,8,58,,7,3,,.294,.363,.554,.402
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$31.86,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,113,121,6,3,87,11,6,2,,.295,.389,.549,.400
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$31.85,33,208.67,175,21,187,30,2,4,68,18,5,,0.982,2.93,3.08,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.64,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,76,2,2,6,,.309,.384,.555,.409
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
Shane Bieber,SP,Indians,,12267,669456,,$29.90,34,214.33,186,31,259,40,1,6,78,15,8,,1.054,3.28,3.19,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
Mookie Betts,RF,Red Sox,,7057,605141,,$29.22,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,97,6,3,9,,.295,.391,.524,.401
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$28.73,33,194.67,154,15,240,57,,12,66,16,6,,1.084,3.05,2.70,,,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$27.65,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,110,12,1,108,3,3,6,,.282,.401,.548,.413
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.59,33,196.33,135,25,231,55,2,7,60,11,8,,0.968,2.75,3.32,,,,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$27.04,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,103,120,1,,72,6,21,3,,.260,.358,.583,.405
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.66,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,87,2,2,1,,.285,.369,.522,.396
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$26.08,29,182.67,160,17,163,24,2,4,47,14,5,,1.007,2.32,2.95,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.99,29,178.33,145,28,189,41,,2,60,16,5,,1.043,3.03,3.74,,,,,,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398
J.T. Realmuto,C,Phillies,,5756,592663,,$24.68,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,92,83,9,1,41,2,5,8,,.275,.328,.493,.363
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402
Ozzie Albies,2B,Braves,,11728,,,$23.90,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377
Walker Buehler,SP,Dodgers,,11876,621111,,$23.73,30,182.33,153,20,215,37,,7,66,14,4,,1.042,3.26,2.89,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$23.72,27,172.33,144,18,243,33,2,7,56,11,7,,1.027,2.92,2.30,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.03,33,202.00,169,24,238,70,2,3,73,14,7,,1.183,3.25,3.34,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$23.01,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,96,57,35,5,43,2,3,2,,.298,.353,.497,.382
George Springer,CF/RF,Astros,,5594,543807,,$22.90,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419
Lucas Giolito,SP,White Sox,,6322,608337,,$22.87,29,176.67,131,24,228,57,1,4,67,14,9,,1.064,3.41,3.30,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.85,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,56,8,7,3,,.311,.392,.639,.431
Luis Castillo,SP,Reds,,10548,622491,,$22.82,32,190.67,139,22,226,79,,7,72,15,8,,1.143,3.40,3.58,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$22.75,61,75.67,41,15,138,20,2,4,22,3,5,37,0.806,2.62,2.90,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$22.52,33,208.33,195,21,246,59,,8,85,16,11,,1.219,3.67,3.01,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Josh Bell,1B,Pirates,,6324,605137,,$20.26,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,94,116,,1,74,13,5,7,,.277,.367,.569,.391
Sonny Gray,SP,Reds,,5598,543243,grayso01,$20.22,31,175.33,122,17,205,68,1,7,56,11,8,,1.084,2.87,3.29,,,,,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$19.47,34,203.33,195,24,213,75,2,7,86,19,6,,1.328,3.81,3.72,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$19.09,60,60.67,41,2,101,13,1,7,8,,5,41,0.890,1.19,1.14,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370
Michael Soroka,RP/SP,Braves,,11976,647336,,$18.29,29,174.67,153,14,142,41,1,7,52,13,4,,1.111,2.68,3.32,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.85,63,65.33,46,10,96,21,2,,20,6,,34,1.026,2.76,3.02,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$17.82,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,22,2,,6,,.276,.300,.500,.345
Roberto Osuna,RP,Astros,,6430,532077,,$17.80,66,65.00,45,8,73,12,,2,19,4,3,38,0.877,2.63,3.10,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.56,75,85.00,61,5,124,21,5,2,17,4,4,25,0.965,1.80,1.58,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.07,32,208.33,190,30,200,68,1,7,83,14,10,,1.238,3.59,4.12,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$16.91,21,126.00,96,10,169,37,,2,38,13,4,,1.056,2.71,2.38,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,,,,,,,,,,,,,,,,123,498,167,32,,18,3,81,56,17,5,15,,3,2,,.335,.357,.508,.383
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.64,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,89,74,6,5,41,,3,3,1,.298,.352,.550,.388
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$16.33,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,51,3,7,4,,.311,.372,.503,.380
José Berríos,SP,Twins,,11512,621244,,$16.23,32,200.33,194,26,195,51,,9,82,14,8,,1.223,3.68,3.74,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.14,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,89,94,5,2,71,3,27,3,,.293,.405,.520,.401
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$15.68,30,159.00,139,16,178,53,,4,62,15,7,,1.208,3.51,3.24,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$15.64,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.20,56,60.00,43,5,90,13,,4,11,5,1,28,0.933,1.65,2.03,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.09,73,71.67,29,1,104,45,4,2,15,10,1,16,1.033,1.88,2.18,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.00,60,57.00,38,3,85,25,,1,14,3,2,37,1.105,2.21,2.17,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,34,1,4,10,,.275,.313,.393,.330
Christian Vázquez,C,Red Sox,,5299,543877,,$14.64,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,33,3,,3,3,.276,.319,.477,.347
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$14.55,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,97,3,1,78,2,2,3,,.260,.346,.476,.364
Mitch Garver,C,Twins,,10542,641598,,$14.46,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,41,,5,2,,.273,.365,.630,.423
Aaron Nola,SP,Phillies,,10644,605400,,$14.24,34,202.33,176,27,229,80,3,11,87,12,7,,1.265,3.87,3.88,,,,,,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379
Brad Hand,RP,Indians,,5110,543272,handbr01,$13.67,60,57.33,53,6,84,18,5,4,21,6,4,34,1.238,3.30,2.42,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$13.50,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,44,1,8,4,,.267,.327,.458,.351
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$13.22,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,100,73,2,2,41,1,5,3,,.289,.337,.525,.381
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$12.96,34,207.67,191,30,203,43,3,10,90,9,9,,1.127,3.90,3.75,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.94,29,150.67,138,23,186,55,,2,64,15,6,,1.281,3.82,3.75,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.71,62,63.00,51,9,80,16,,4,26,5,3,33,1.063,3.71,3.37,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$12.46,33,165.67,174,21,173,47,3,5,74,17,6,,1.334,4.02,3.55,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$12.28,30,177.00,168,19,150,32,1,9,68,11,10,,1.130,3.46,3.48,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.99,32,181.33,152,28,140,49,4,6,71,11,12,,1.108,3.52,4.41,,,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$11.73,34,213.00,184,34,253,82,,19,106,11,13,,1.249,4.48,4.22,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$11.68,60,69.00,58,8,90,11,2,6,20,2,4,30,1.000,2.61,2.65,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$11.66,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,75,72,19,10,31,2,3,3,2,.287,.322,.432,.337
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$11.58,33,184.67,166,30,126,53,,9,80,15,4,,1.186,3.90,4.85,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$11.57,26,140.67,107,23,153,31,1,6,52,9,7,,0.981,3.33,3.82,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$11.34,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,40,3,9,1,,.232,.316,.525,.362
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.34,37,153.67,114,22,169,51,1,4,69,10,8,3,1.074,4.04,3.82,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$11.18,33,174.67,160,22,136,86,8,9,65,16,7,1,1.408,3.35,4.67,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$11.03,66,70.00,45,12,96,13,1,1,18,4,2,20,0.829,2.31,3.14,,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.98,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339
Marco Gonzales,SP,Mariners,,7428,594835,,$10.88,34,203.00,210,23,147,56,1,6,90,16,13,,1.310,3.99,4.03,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$10.84,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,19,,,6,3,.263,.289,.424,.332
Héctor Neris,RP,Phillies,,5862,593576,,$10.62,68,67.67,45,10,89,24,1,6,22,3,6,28,1.020,2.93,3.68,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$10.48,31,178.67,140,33,229,56,1,11,79,6,8,,1.097,3.98,4.05,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.46,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,82,92,2,3,70,5,5,6,,.250,.339,.531,.371
Hansel Robles,RP,Angels,,6182,570663,,$10.46,71,72.67,58,6,75,16,1,,20,5,1,23,1.018,2.48,2.73,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$10.16,31,195.33,196,22,195,50,4,2,86,11,8,,1.259,3.96,3.30,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382
Matt Olson,1B,Athletics,,9384,621566,,$9.77,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,51,7,12,1,,.267,.351,.545,.383
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.69,62,61.00,42,7,55,23,2,1,19,4,5,30,1.066,2.80,3.87,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$9.63,33,174.33,150,30,235,84,5,5,84,12,8,,1.342,4.34,4.09,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$9.59,68,67.00,61,12,89,21,4,2,31,3,12,34,1.224,4.16,3.62,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$9.42,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,80,89,12,2,62,2,1,1,,.241,.328,.472,.355
Willson Contreras,C,Cubs,,6038,575929,,$9.31,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,57,64,1,2,38,2,9,2,,.272,.355,.533,.378
John Means,RP/SP,Orioles,,12305,607644,,$9.27,31,155.00,138,23,121,38,,5,62,12,11,,1.135,3.60,4.30,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.11,32,184.33,183,18,159,58,1,1,66,10,13,,1.307,3.22,3.59,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348
James McCann,C,White Sox,,5596,543510,,$8.92,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,62,60,4,1,30,1,6,,1,.273,.328,.460,.353
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$8.77,,,,,,,,,,,,,,,,141,473,136,19,,14,4,52,73,1,,44,5,4,3,,.288,.351,.416,.344
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$8.46,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,70,75,11,1,34,1,8,3,,.285,.343,.505,.374
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360
Noah Syndergaard,SP,Mets,,6500,592789,,$8.41,32,197.67,194,24,202,50,2,6,94,10,8,,1.234,4.28,3.45,,,,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.17,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,103,49,15,3,65,,13,3,9,.279,.360,.428,.357
Matthew Boyd,SP,Tigers,,11218,571510,,$8.14,32,185.33,178,39,238,50,1,8,94,9,12,,1.230,4.56,4.19,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$7.86,63,60.00,63,11,66,15,2,2,27,6,5,29,1.300,4.05,4.03,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362
Brandon Woodruff,SP,Brewers,,11850,605540,,$7.74,22,121.67,109,12,143,30,,5,49,11,3,,1.142,3.62,2.89,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Fernando Tatis,SS,Padres,,11972,665487,,$7.72,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,61,53,16,6,30,1,5,3,,.317,.379,.590,.425
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$7.46,70,72.67,76,10,106,26,4,2,31,9,2,18,1.404,3.84,2.96,,,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Paul DeJong,SS,Cardinals,,11418,657557,,$7.24,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,97,78,9,5,62,1,13,6,,.233,.318,.444,.339
Ian Kennedy,RP/SP,Royals,,3599,453178,kenneia01,$7.08,63,63.33,64,6,73,17,1,1,24,3,2,30,1.279,3.41,2.83,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362
Anthony DeSclafani,SP,Reds,,7389,543101,,$6.96,31,166.67,151,29,167,49,5,4,72,9,9,,1.200,3.89,4.22,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.82,26,146.00,141,23,140,28,1,5,65,11,5,,1.158,4.01,3.89,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Astros,,3621,489119,mileywa01,$6.82,33,167.33,164,23,140,61,,5,74,14,6,,1.345,3.98,4.40,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$6.80,53,53.00,36,5,83,17,1,,11,2,3,23,1.000,1.87,2.10,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$6.66,61,80.00,56,8,104,16,4,5,24,7,4,6,0.900,2.70,2.44,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$6.60,25,147.33,123,24,218,37,,13,72,6,11,,1.086,4.40,3.28,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$6.52,28,174.00,174,29,175,35,,5,92,12,5,,1.201,4.76,3.94,,,,,,,,,,,,,,,,,,,,
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,,,,,,,,,,,,,,,,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380
Chris Bassitt,SP,Athletics,,7432,605135,,$5.83,28,144.00,125,21,141,47,,13,61,10,5,,1.194,3.81,4.29,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$5.56,32,183.33,184,29,158,57,4,2,90,13,14,,1.315,4.42,4.33,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$5.48,33,174.67,148,22,162,83,3,14,74,10,11,,1.323,3.81,4.50,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Joe Musgrove,SP,Pirates,,11305,605397,,$5.42,32,170.33,168,21,157,39,1,9,84,11,12,,1.215,4.44,3.69,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$5.40,30,163.67,144,23,158,56,,2,76,10,10,,1.222,4.18,4.06,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$5.39,30,166.00,153,22,134,58,10,4,71,11,8,,1.271,3.85,4.15,,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$5.07,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,52,4,2,2,,.313,.412,.655,.449
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$5.05,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,72,99,,3,40,3,3,5,,.265,.310,.425,.320
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$5.02,69,73.00,56,8,71,27,2,4,20,9,3,8,1.137,2.47,3.77,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$4.88,26,133.33,112,23,114,28,1,3,57,9,5,,1.050,3.85,4.31,,,,,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$4.78,31,171.67,181,22,153,64,7,8,80,14,10,,1.427,4.19,4.12,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH/RF,Padres,,7603,614177,,$4.78,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,47,1,,7,,.249,.310,.512,.351
Eloy Jiménez,LF/RF,White Sox,,11672,650391,,$4.67,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,69,79,,,30,,4,2,,.267,.315,.513,.359
Frankie Montas,SP,Athletics,,11271,593423,,$4.62,16,96.00,84,8,103,23,1,4,28,9,2,,1.115,2.62,2.85,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$4.45,26,150.00,147,19,150,56,4,4,64,11,8,,1.353,3.84,3.87,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$4.43,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,70,7,7,2,,.232,.325,.467,.348
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400