Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Jazz,,1093,$29.37,78,611,1236,49.43,167,217,76.96,2,1391,720,164,80,89,,17.83,9.23,2.10,1.026,1.141,33:03
Paul Millsap,PF,Jazz,,2098,$21.86,78,429,875,49.03,264,356,74.16,13,1135,554,201,102,80,,14.55,7.10,2.58,1.308,1.026,30:27
Derrick Favors,PF,Jazz,,2521,$5.67,77,274,568,48.24,179,260,68.85,,727,546,75,67,130,,9.44,7.09,0.97,0.870,1.688,23:12
Gordon Hayward,SG,Jazz,,2492,$1.00,72,336,773,43.47,243,294,82.65,102,1017,225,213,58,38,,14.12,3.12,2.96,0.806,0.528,29:13
Randy Foye,PG,Jazz,,2137,$1.00,82,293,738,39.70,118,144,81.94,178,882,127,167,66,27,,10.76,1.55,2.04,0.805,0.329,27:26
Marvin Williams,SF,Jazz,,1962,$-13.00,73,199,470,42.34,77,99,77.78,54,529,263,77,37,38,,7.25,3.60,1.05,0.507,0.521,23:40
Mo Williams,PG,Jazz,,1039,$-14.45,46,229,533,42.96,75,85,88.24,59,592,110,285,46,9,,12.87,2.39,6.20,1.000,0.196,30:49
Enes Freedom,C,Jazz,,2628,$-14.80,70,206,379,54.35,93,117,79.49,1,506,304,31,28,32,,7.23,4.34,0.44,0.400,0.457,15:24
DeMarre Carroll,PF,Jazz,,2428,$-18.95,66,149,324,45.99,75,98,76.53,20,393,188,61,58,24,,5.95,2.85,0.92,0.879,0.364,16:50
Jamaal Tinsley,PG,Jazz,,378,$-19.81,66,86,234,36.75,18,26,69.23,39,229,115,290,64,14,,3.47,1.74,4.39,0.970,0.212,18:30
Alec Burks,SG,Jazz,,2627,$-31.04,64,163,388,42.01,92,129,71.32,33,451,145,92,35,13,,7.05,2.27,1.44,0.547,0.203,17:46
Earl Watson,PG,Jazz,,398,$-35.45,48,37,120,30.83,17,25,68.00,5,96,87,190,40,8,,2.00,1.81,3.96,0.833,0.167,17:16
Jeremy Evans,PF,Jazz,,2491,$-42.05,37,27,44,61.36,21,33,63.64,,75,58,11,8,13,,2.03,1.57,0.30,0.216,0.351,5:49
Brian Butch,C,Jazz,,2514,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Trey Gilder,SF,Jazz,,2429,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Jazz,,2305,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Travis Leslie,SG,Jazz,,2633,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-55.35,17,7,28,25.00,,,,1,15,4,2,1,,,0.88,0.24,0.12,0.059,,3:05
