Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,29,19.67,28,9,16,1,,1.881,7.32
Juan Abreu,RP,Astros,,1803,,,,,,,,7,6.67,6,3,2,,,1.350,2.70
Manny Acosta,RP,Mets,Buchanalia,2053,,,,,,,,44,47.00,50,15,18,4,4,1.383,3.45
Jeremy Affeldt,RP,Giants,Buchanalia,4057,,,,,,,,67,61.67,46,24,18,3,3,1.135,2.63
Eliezer Alfonzo,C,Rockies,,4277,25,75,20,1,9,,.267,,,,,,,,,
Erick Almonte,SS,Brewers,,1235,16,29,3,1,3,,.103,,,,,,,,,
Yonder Alonso,1B/LF,Reds,Team Erik,2819,47,88,29,5,15,,.330,,,,,,,,,
Jose Altuve,2B,Astros,Schellackers,5507,57,221,61,2,12,7,.276,,,,,,,,,
Pedro Alvarez,3B,Pirates,Doppelganger,3320,74,235,45,4,19,1,.191,,,,,,,,,
Alfredo Amezaga,2B/LF,Marlins,,4674,40,77,14,,4,,.182,,,,,,,,,
Rick Ankiel,CF,Nationals,Doppelganger,1414,122,380,91,9,37,10,.239,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,,,,,,,,53,53.00,43,31,19,4,,1.396,3.23
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,32,199.00,227,45,112,9,,1.367,5.07
Jose Ascanio,RP,Pirates,,3230,,,,,,,,8,6.33,10,2,5,,,1.895,7.11
Jairo Asencio,RP,Braves,,5057,,,,,,,,6,10.33,16,5,8,,,2.032,6.97
Bryan Augenstein,RP,Cardinals,,3587,,,,,,,,5,5.67,11,3,6,,,2.471,9.53
John Axford,RP,Brewers,Team Mike,3066,,,,,,,,74,72.67,58,24,16,2,46,1.128,1.98
Burke Badenhop,RP,Marlins,,1921,,,,,,,,50,63.67,65,24,29,2,1,1.398,4.10
Danys Baez,RP,Phillies,,2252,,,,,,,,29,36.00,43,13,25,2,,1.556,6.25
Homer Bailey,SP,Reds,Buchanalia,2787,,,,,,,,22,132.00,136,33,65,9,,1.280,4.43
Jeff Baker,1B/2B/3B,Cubs,,2655,81,201,54,3,23,,.269,,,,,,,,,
John Baker,C,Marlins,,1963,16,13,2,,1,,.154,,,,,,,,,
Collin Balester,RP,Nationals,,2446,,,,,,,,23,35.67,38,14,18,1,,1.458,4.54
Rod Barajas,C,Dodgers,Sith Lords,2103,98,305,70,16,47,,.230,,,,,,,,,
Clint Barmes,SS,Astros,Buchanalia,3799,123,446,109,12,39,3,.244,,,,,,,,,
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,143,529,146,2,43,9,.276,,,,,,,,,
Jason Bartlett,SS,Padres,Sith Lords,586,139,554,136,2,40,23,.245,,,,,,,,,
Anthony Bass,RP,Padres,Team Erik,5098,,,,,,,,27,48.33,41,21,9,2,,1.283,1.68
Antonio Bastardo,RP,Phillies,Doppelganger,2253,,,,,,,,64,57.00,28,26,17,6,8,0.947,2.68
Miguel Batista,RP/SP,Mets,,2421,,,,,,,,35,60.00,49,33,24,5,,1.367,3.60
Mike Baxter,RF,Mets,,3992,22,34,8,1,4,,.235,,,,,,,,,
Jason Bay,LF,Mets,Sith Lords,2186,123,444,109,12,57,11,.245,,,,,,,,,
Brandon Beachy,SP,Braves,Team Erik,4980,,,,,,,,25,141.67,125,46,58,7,,1.207,3.68
Pedro Beato,RP,Mets,,350,,,,,,,,60,67.00,59,27,32,2,,1.284,4.30
Joe Beimel,RP,Pirates,,3736,,,,,,,,35,25.33,34,9,14,1,,1.697,4.97
Matt Belisle,RP,Rockies,,3737,,,,,,,,74,72.00,77,14,26,10,,1.264,3.25
Heath Bell,RP,Padres,Ballbusters,3889,,,,,,,,64,62.67,51,21,17,3,43,1.149,2.44
Brandon Belt,1B/LF,Giants,Team Mike,4113,63,187,42,9,18,3,.225,,,,,,,,,
Carlos Beltrán,RF,Giants,Team Jim,2172,142,520,156,22,84,4,.300,,,,,,,,,
Justin Berg,RP,Cubs,,2578,,,,,,,,8,12.00,11,6,5,,,1.417,3.75
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,145,488,147,31,94,2,.301,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,,2549,91,309,75,7,27,17,.243,,,,,,,,,
Rafael Betancourt,RP,Rockies,Team Erik,3738,,,,,,,,68,62.33,46,8,20,2,8,0.866,2.89
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,152,556,140,13,68,4,.252,,,,,,,,,
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,32,188.00,189,84,88,11,,1.452,4.21
Brian Bixler,LF/SS,Nationals,,1078,79,83,17,,2,4,.205,,,,,,,,,
Charlie Blackmon,LF,Rockies,,5147,27,98,25,1,8,5,.255,,,,,,,,,
Casey Blake,3B,Dodgers,Sole City Sox,4658,63,202,51,4,26,1,.252,,,,,,,,,
Henry Blanco,C,Diamondbacks,Team Mike,2104,37,100,25,8,12,,.250,,,,,,,,,
Kyle Blanks,LF,Padres,Team Erik,4000,55,170,39,7,26,2,.229,,,,,,,,,
Joe Blanton,SP,Phillies,,2279,,,,,,,,11,41.33,52,9,23,1,,1.476,5.01
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,97,350,93,4,26,20,.266,,,,,,,,,
Geoff Blum,1B/3B,Diamondbacks,,2967,23,49,11,2,10,,.224,,,,,,,,,
Brandon Boggs,RF,Brewers,,4500,16,19,3,2,2,1,.158,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,51,60.67,62,21,24,2,4,1.368,3.56
Brian Bogusevic,RF,Astros,,3021,87,164,47,4,15,4,.287,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,152,565,167,5,36,40,.296,,,,,,,,,
J.C. Boscan,C,Braves,,1819,4,9,3,,,,.333,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,93,238,70,1,16,31,.294,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,158,656,193,2,50,61,.294,,,,,,,,,
John Bowker,RF,Phillies,,4169,31,30,4,,2,,.133,,,,,,,,,
Blaine Boyer,RP,Cardinals,,3589,,,,,,,,5,6.67,13,1,8,,1,2.100,10.80
Brad Brach,RP,Padres,,3890,,,,,,,,9,7.00,9,7,4,,,2.286,5.14
Zach Braddock,RP,Brewers,,3090,,,,,,,,25,17.33,16,11,14,,,1.558,7.27
Ryan Braun,LF,Brewers,Schellackers,3173,150,563,187,33,111,33,.332,,,,,,,,,
Bill Bray,RP,Reds,,2763,,,,,,,,79,48.33,35,17,16,5,,1.076,2.98
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,6,6.00,8,4,4,,,2.000,6.00
Brian Broderick,RP,Cardinals,,5072,,,,,,,,11,12.33,16,3,9,,,1.541,6.57
Rex Brothers,RP,Rockies,,5144,,,,,,,,48,40.67,33,20,13,1,1,1.303,2.88
Andrew Brown,1B,Rockies,,3500,11,22,4,,3,,.182,,,,,,,,,
Corey Brown,OF,Nationals,,4848,3,3,,,,,,,,,,,,,,
Domonic Brown,RF,Phillies,,2380,56,184,45,5,19,3,.245,,,,,,,,,
Dusty Brown,C,Pirates,,87,11,28,3,,,1,.107,,,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,,,,,,,,14,12.67,15,9,8,1,7,1.895,5.68
Jay Bruce,RF,Reds,Schellackers,2879,157,585,150,32,97,8,.256,,,,,,,,,
Taylor Buchholz,RP,Mets,,3742,,,,,,,,23,26.00,22,7,9,1,,1.115,3.12
John Buck,C,Marlins,Buchanalia,720,140,466,106,16,57,,.227,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,33,204.67,202,46,73,13,,1.212,3.21
Sean Burnett,RP,Nationals,Team Erik,2425,,,,,,,,69,56.67,54,21,24,5,4,1.324,3.81
Pat Burrell,LF,Giants,,634,92,183,42,7,21,,.230,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,5,14.00,12,4,6,1,,1.143,3.86
Emmanuel Burriss,2B,Giants,,4126,59,137,28,,4,11,.204,,,,,,,,,
Sean Burroughs,3B,Diamondbacks,,4312,78,110,30,1,8,1,.273,,,,,,,,,
Jared Burton,RP,Reds,,2764,,,,,,,,6,4.67,6,3,2,,,1.929,3.86
Dave Bush,RP,Phillies,,3092,,,,,,,,17,37.33,47,9,24,,,1.500,5.79
Marlon Byrd,CF,Cubs,Sole City Sox,2682,119,446,123,9,35,3,.276,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,,,,,,,,72,37.67,34,19,16,2,1,1.407,3.82
Everth Cabrera,2B/SS,Padres,,3984,2,8,1,,,2,.125,,,,,,,,,
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,130,450,107,5,51,8,.238,,,,,,,,,
Matt Cain,SP,Giants,Team Mike,4083,,,,,,,,33,221.67,177,63,71,12,,1.083,2.88
Miguel Cairo,2B/3B,Reds,,2828,102,245,65,8,33,3,.265,,,,,,,,,
Mike Cameron,CF/RF,Marlins,,153,78,237,48,9,27,1,.203,,,,,,,,,
Tony Campana,CF/LF,Cubs,Schellackers,2684,95,143,37,1,6,24,.259,,,,,,,,,
Robinson Cancel,C,Astros,,2105,2,6,,,,,,,,,,,,,,
Jorge Cantu,1B,Rockies,,1987,57,144,28,3,16,,.194,,,,,,,,,
Chris Capuano,SP,Mets,Team Jim,3094,,,,,,,,33,186.00,198,53,94,11,,1.349,4.55
Esmailin Caridad,P,Cubs,,2580,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,Sith Lords,3464,,,,,,,,34,237.33,243,55,91,11,,1.256,3.45
Chris Carpenter,RP,Cubs,,5126,,,,,,,,10,9.67,12,7,3,,,1.966,2.79
David Carpenter,RP,Astros,Team Lorin,3482,,,,,,,,34,27.67,28,13,9,1,1,1.482,2.93
Drew Carpenter,RP,Padres,,2257,,,,,,,,12,14.67,19,7,13,,,1.773,7.98
Matt Carpenter,3B,Cardinals,,5070,7,15,1,,,,.067,,,,,,,,,
D.J. Carrasco,RP,Mets,,3234,,,,,,,,42,49.33,67,16,33,1,,1.682,6.02
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,146,452,131,,17,10,.290,,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,,,,,,,,7,10.67,3,4,2,,,0.656,1.69
Santiago Casilla,RP,Giants,Team Erik,4062,,,,,,,,49,51.67,33,25,10,2,6,1.123,1.74
Alberto Castillo,RP,Diamondbacks,,374,,,,,,,,17,11.67,10,7,3,1,,1.457,2.31
Welington Castillo,C,Cubs,,2631,4,13,2,,,,.154,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,7,14,4,,1,,.286,,,,,,,,,
Starlin Castro,SS,Cubs,Buchanalia,2675,158,674,207,10,66,22,.307,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,17,20.33,16,12,11,,,1.377,4.87
Ronny Cedeno,SS,Pirates,,3336,128,413,103,2,32,2,.249,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,,,,,,,,3,1.67,7,,5,,,4.200,27.00
Jhoulys Chacín,SP,Rockies,Sole City Sox,3743,,,,,,,,31,194.00,168,87,77,11,,1.314,3.57
Adron Chambers,LF,Cardinals,,3523,18,8,3,,4,,.375,,,,,,,,,
Aroldis Chapman,RP,Reds,Buchanalia,2788,,,,,,,,54,50.00,24,41,20,4,1,1.300,3.60
Randy Choate,RP,Marlins,,522,,,,,,,,54,24.67,13,13,5,1,,1.054,1.82
Justin Christian,CF,Giants,,475,18,47,12,,4,3,.255,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,23,33,10,,6,2,.303,,,,,,,,,
Steve Cishek,RP,Marlins,Sith Lords,4979,,,,,,,,45,54.67,45,19,16,2,3,1.171,2.63
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,3,4.33,7,4,6,,,2.538,12.46
Steve Clevenger,C,Cubs,,2633,2,4,1,,,,.250,,,,,,,,,
Tyler Clippard,RP,Nationals,Sith Lords,2427,,,,,,,,72,88.33,48,26,18,3,,0.838,1.83
Todd Coffey,RP,Nationals,,3069,,,,,,,,69,59.67,55,20,24,5,,1.257,3.62
Chris Coghlan,CF,Marlins,,2009,65,269,62,5,22,7,.230,,,,,,,,,
Casey Coleman,SP,Cubs,,2613,,,,,,,,19,84.33,102,46,60,3,,1.755,6.40
Josh Collmenter,SP,Diamondbacks,Team Erik,5003,,,,,,,,31,154.33,137,28,58,10,,1.069,3.38
Tyler Colvin,RF,Cubs,,2719,80,206,31,6,20,,.150,,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,92,103,23,4,13,2,.223,,,,,,,,,
Jose Constanza,LF/RF,Braves,Sith Lords,1103,42,109,33,2,10,7,.303,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,,,,,,,,17,14.00,11,8,6,,5,1.357,3.86
Aaron Cook,SP,Rockies,,3762,,,,,,,,18,97.00,127,37,65,3,,1.691,6.03
Ryan Cook,RP,Diamondbacks,,5445,,,,,,,,12,7.67,11,8,6,,,2.478,7.04
Alex Cora,2B/3B/SS,Nationals,,2163,91,156,35,,6,2,.224,,,,,,,,,
Francisco Cordero,RP,Reds,Sole City Sox,2765,,,,,,,,68,69.67,49,22,19,5,37,1.019,2.45
Carlos Corporan,C,Astros,,3630,52,154,29,,11,,.188,,,,,,,,,
Kevin Correia,SP,Pirates,Ballbusters,3921,,,,,,,,27,154.00,175,39,82,12,,1.390,4.79
Craig Counsell,2B/SS,Brewers,,3151,107,157,27,1,9,2,.172,,,,,,,,,
Scott Cousins,RF,Marlins,,4948,48,52,7,1,4,1,.135,,,,,,,,,
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,36,92,22,1,9,4,.239,,,,,,,,,
Zack Cozart,SS,Reds,,2842,11,37,12,2,3,,.324,,,,,,,,,
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,75,200,63,11,40,5,.315,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,66,196,40,3,21,1,.204,,,,,,,,,
Mike Crotta,RP,Pirates,,4998,,,,,,,,15,10.67,20,5,11,,,2.344,9.28
Tony Cruz,C,Cardinals,,3484,38,65,17,,6,,.262,,,,,,,,,
Johnny Cueto,SP,Reds,Sith Lords,2789,,,,,,,,24,156.00,123,47,40,9,,1.090,2.31
Aaron Cunningham,RF,Padres,,4022,52,90,16,3,9,1,.178,,,,,,,,,
Matt Daley,RP,Rockies,,3745,,,,,,,,7,6.00,8,2,7,,,1.667,10.50
James Darnell,3B,Padres,,3976,18,45,10,1,7,1,.222,,,,,,,,,
Doug Davis,SP,Cubs,,3095,,,,,,,,9,45.67,59,26,33,1,,1.861,6.50
Ike Davis,1B,Mets,Sole City Sox,2128,36,129,39,7,25,,.302,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,5,4.00,1,3,1,1,,1.000,2.25
Ivan De Jesus,SS,Dodgers,,4668,17,32,6,,1,,.188,,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,11,13.00,10,5,4,,,1.154,2.77
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,10,59.00,48,22,23,5,,1.186,3.51
Rubby De La Rosa,SP,Dodgers,,5139,,,,,,,,13,60.67,54,31,25,4,,1.401,3.71
Mark DeRosa,3B/OF,Giants,,4154,47,86,24,,12,1,.279,,,,,,,,,
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,121,230,61,5,26,1,.265,,,,,,,,,
Samuel Deduno,RP,Padres,,3746,,,,,,,,2,3.00,5,3,1,,,2.667,3.00
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,54,53.00,59,31,27,,,1.698,4.58
Randall Delgado,SP,Braves,,5058,,,,,,,,7,35.00,29,14,11,1,,1.229,2.83
Sam Demel,RP,Diamondbacks,,4756,,,,,,,,34,25.67,31,13,12,2,,1.714,4.21
Ryan Dempster,SP,Cubs,Team Lorin,2614,,,,,,,,34,202.33,211,82,108,10,,1.448,4.80
Chris Denorfia,CF/LF/RF,Padres,,3996,111,307,85,5,19,11,.277,,,,,,,,,
Daniel Descalso,2B/3B,Cardinals,,3506,148,326,86,1,28,2,.264,,,,,,,,,
Ian Desmond,SS,Nationals,Team Mike,2521,154,584,148,8,49,25,.253,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,15,66.00,63,20,22,4,,1.258,3.00
Mark DiFelice,RP,Brewers,,3070,,,,,,,,3,3.00,3,2,4,,,1.667,12.00
Matt Diaz,LF/RF,Braves,,1871,116,251,66,,20,5,.263,,,,,,,,,
R.A. Dickey,SP,Mets,Sole City Sox,2088,,,,,,,,33,208.67,202,54,76,8,,1.227,3.28
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,4,8.33,9,3,3,,,1.440,3.24
Tim Dillard,RP,Brewers,,3071,,,,,,,,24,28.67,26,4,13,1,,1.047,4.08
Greg Dobbs,3B,Marlins,Ballbusters,2331,134,411,113,8,49,,.275,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,,,,,,,,1,1.33,,1,,,,0.750,
Matt Dominguez,3B,Marlins,,4933,17,45,11,,2,,.244,,,,,,,,,
Octavio Dotel,RP,Cardinals,Team Erik,3239,,,,,,,,65,54.00,36,17,21,5,3,0.981,3.50
Ryan Doumit,C,Pirates,Ballbusters,3287,77,218,66,8,30,,.303,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,106,199,55,10,41,,.276,,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,86,321,81,5,45,4,.252,,,,,,,,,
Lucas Duda,1B/RF,Mets,Team Lorin,4970,100,301,88,10,50,1,.292,,,,,,,,,
Zach Duke,RP/SP,Diamondbacks,,3270,,,,,,,,21,76.67,101,19,42,3,1,1.565,4.93
Mike Dunn,RP,Marlins,Doppelganger,1779,,,,,,,,72,63.00,51,31,24,5,,1.302,3.43
Luis Durango,CF,Astros,,4002,2,6,1,,1,,.167,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,,,,,,,,13,9.67,14,9,10,,,2.379,9.31
Scott Elbert,RP,Dodgers,,4571,,,,,,,,47,33.33,27,14,9,,2,1.230,2.43
A.J. Ellis,C,Dodgers,,4622,31,85,23,2,11,,.271,,,,,,,,,
Mark Ellis,2B,Rockies,Team Erik,4830,132,480,119,7,41,14,.248,,,,,,,,,
John Ely,RP,Dodgers,,4599,,,,,,,,5,12.67,12,7,6,,,1.500,4.26
Brad Emaus,2B,Rockies,,742,14,37,6,,1,,.162,,,,,,,,,
Barry Enright,SP,Diamondbacks,,3592,,,,,,,,7,37.67,50,15,31,1,,1.726,7.41
Nathan Eovaldi,RP/SP,Dodgers,,5173,,,,,,,,10,34.67,28,20,14,1,,1.385,3.63
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,14,25.67,17,7,5,,,0.935,1.75
Sergio Escalona,RP,Astros,,2262,,,,,,,,49,27.67,24,11,9,2,,1.265,2.93
Danny Espinosa,2B,Nationals,Doppelganger,2522,158,573,135,21,66,17,.236,,,,,,,,,
Marco Estrada,RP,Brewers,,3096,,,,,,,,43,92.67,83,29,42,4,,1.209,4.08
Andre Ethier,RF,Dodgers,Sith Lords,4708,135,487,142,11,62,,.292,,,,,,,,,
Nick Evans,1B/RF,Mets,,2188,59,176,45,4,25,,.256,,,,,,,,,
Dana Eveland,SP,Dodgers,,697,,,,,,,,5,29.67,28,6,10,3,,1.146,3.03
Eric Farris,2B,Brewers,,3138,1,1,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,7,13,2,,1,,.154,,,,,,,,,
Tommy Field,SS,Rockies,,3820,16,48,13,,3,,.271,,,,,,,,,
Prince Fielder,1B,Brewers,Team Jim,3131,162,569,170,38,120,1,.299,,,,,,,,,
Mike Fiers,RP,Brewers,,3097,,,,,,,,2,2.00,2,3,,,,2.500,
Nelson Figueroa,RP/SP,Pirates,,2060,,,,,,,,8,29.00,45,16,28,,,2.103,8.69
Carlos Fisher,RP,Reds,,2767,,,,,,,,17,24.00,24,11,12,,,1.458,4.50
Jesus Flores,C,Nationals,,2474,30,86,18,1,2,,.209,,,,,,,,,
Mike Fontenot,2B/SS,Giants,,2656,85,220,50,4,21,5,.227,,,,,,,,,
Darren Ford,CF,Giants,,4147,26,14,4,,,7,.286,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,62,150,32,,12,3,.213,,,,,,,,,
Dexter Fowler,CF,Rockies,Buchanalia,3829,125,481,128,5,45,12,.266,,,,,,,,,
Ben Francisco,RF,Phillies,Sole City Sox,2383,100,250,61,6,34,4,.244,,,,,,,,,
Juan Francisco,3B,Reds,,2835,31,93,24,3,15,1,.258,,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,,,,,,,,21,27.67,44,7,26,1,1,1.843,8.46
Todd Frazier,3B/LF,Reds,Team Lorin,2863,41,112,26,6,15,1,.232,,,,,,,,,
Freddie Freeman,1B,Braves,Team Erik,1836,157,571,161,21,76,4,.282,,,,,,,,,
David Freese,3B,Cardinals,Team Lorin,3514,97,333,99,10,55,1,.297,,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,,,,,,,,59,63.00,51,34,19,1,,1.349,2.71
Eric Fryer,OF,Pirates,,3362,10,26,7,,,1,.269,,,,,,,,,
Jeff Fulchino,RP,Padres,,2909,,,,,,,,39,34.67,37,22,22,1,,1.702,5.71
Rafael Furcal,SS,Cardinals,Team Lorin,4669,87,333,77,8,28,9,.231,,,,,,,,,
Armando Galarraga,SP,Diamondbacks,,1178,,,,,,,,8,42.67,47,22,28,3,,1.617,5.91
Yovani Gallardo,SP,Brewers,Doppelganger,3098,,,,,,,,33,207.33,193,59,81,17,,1.215,3.52
Mat Gamel,3B,Brewers,,3145,10,26,3,,2,,.115,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,32,194.67,207,50,77,13,,1.320,3.56
Jon Garland,SP,Dodgers,,3922,,,,,,,,9,54.00,55,20,26,1,,1.389,4.33
Cole Garner,LF,Rockies,,3836,4,9,2,,3,,.222,,,,,,,,,
Matt Garza,SP,Cubs,Team Lorin,545,,,,,,,,31,198.00,186,63,73,10,,1.258,3.32
John Gaub,RP,Cubs,,2588,,,,,,,,4,2.67,2,2,2,,,1.500,6.75
Cory Gearrin,RP,Braves,,1780,,,,,,,,18,18.33,17,12,16,1,,1.582,7.85
Dillon Gee,SP,Mets,Buchanalia,2061,,,,,,,,30,160.67,150,71,79,13,,1.376,4.43
Jason Giambi,1B,Rockies,,3794,64,131,34,13,32,,.260,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,24,55,14,1,5,,.255,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,15,19,5,1,2,,.263,,,,,,,,,
Cole Gillespie,RF,Diamondbacks,,3688,5,6,2,1,4,,.333,,,,,,,,,
Hector Gimenez,C,Dodgers,,3288,4,7,1,,,,.143,,,,,,,,,
Ross Gload,RF,Phillies,,2365,93,113,29,,8,,.257,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,48,156,39,8,26,4,.250,,,,,,,,,
Jonny Gomes,LF,Nationals,Buchanalia,2865,120,311,65,14,43,7,.209,,,,,,,,,
Hector Gomez,SS,Rockies,,3821,2,6,2,,,,.333,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Padres,,2523,102,247,53,1,32,1,.215,,,,,,,,,
Alex Gonzalez,SS,Braves,Team Erik,763,149,564,136,15,56,2,.241,,,,,,,,,
Edgar Gonzalez,RP,Rockies,,4786,,,,,,,,1,2.00,5,1,2,,,3.000,9.00
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,127,481,142,26,92,20,.295,,,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,30,105.00,102,33,47,4,,1.286,4.03
John Grabow,RP,Cubs,,2589,,,,,,,,58,62.33,67,28,33,3,,1.524,4.76
Sean Green,RP,Brewers,,2062,,,,,,,,14,11.67,14,6,7,,,1.714,5.40
Taylor Green,3B,Brewers,,3146,20,37,10,,1,,.270,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,58,104,22,1,11,11,.212,,,,,,,,,
Luke Gregerson,RP,Padres,Team Jim,3899,,,,,,,,61,55.67,57,19,17,3,,1.365,2.75
Zack Greinke,SP,Brewers,Schellackers,1355,,,,,,,,28,171.67,161,45,73,16,,1.200,3.83
Jason Grilli,RP,Pirates,,987,,,,,,,,28,32.67,24,15,9,2,1,1.194,2.48
Javy Guerra,RP,Dodgers,Doppelganger,4601,,,,,,,,47,46.67,36,18,12,2,21,1.157,2.31
Matt Guerrier,RP,Dodgers,Team Mike,1479,,,,,,,,70,66.33,59,25,30,4,1,1.266,4.07
Juan Gutierrez,RP,Diamondbacks,,3594,,,,,,,,20,18.33,22,9,11,,,1.691,5.40
Jesus Guzman,1B,Padres,Sith Lords,4114,76,247,76,5,44,9,.308,,,,,,,,,
Tony Gwynn Jr.,LF,Dodgers,,3997,136,312,80,2,22,22,.256,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,94,231,52,8,24,16,.225,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,120,337,91,5,31,3,.270,,,,,,,,,
Scott Hairston,RF,Mets,,4004,79,132,31,7,24,1,.235,,,,,,,,,
Bill Hall,2B,Giants,,134,62,185,39,2,14,3,.211,,,,,,,,,
Roy Halladay,SP,Phillies,Team Mike,2284,,,,,,,,32,233.67,208,35,61,19,,1.040,2.35
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,32,216.00,169,44,67,14,,0.986,2.79
Mark Hamilton,1B,Cardinals,,3502,38,47,10,,4,,.213,,,,,,,,,
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,32,170.33,175,68,90,7,1,1.427,4.76
Robby Hammock,C,Diamondbacks,,3782,2,2,,,,,,,,,,,,,,
Erik Hamren,RP,Padres,,5480,,,,,,,,14,12.33,10,9,6,1,,1.541,4.38
Brad Hand,SP,Marlins,,5110,,,,,,,,12,60.00,53,35,28,1,,1.467,4.20
Ryan Hanigan,C,Reds,Team Lorin,2811,91,266,71,6,31,,.267,,,,,,,,,
Joel Hanrahan,RP,Pirates,Schellackers,3242,,,,,,,,70,68.67,56,16,14,1,40,1.049,1.83
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,22,130.00,106,46,52,11,,1.169,3.60
J.A. Happ,SP,Astros,Buchanalia,2286,,,,,,,,28,156.33,157,83,93,6,,1.535,5.35
Aaron Harang,SP,Padres,Schellackers,2792,,,,,,,,28,170.67,175,58,69,14,,1.365,3.64
Lucas Harrell,RP/SP,Astros,,834,,,,,,,,9,18.00,23,8,9,,,1.722,4.50
Willie Harris,LF,Mets,,2554,126,240,59,2,23,5,.246,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,65,195,53,1,16,4,.272,,,,,,,,,
Corey Hart,RF,Brewers,Schellackers,3192,130,492,140,26,63,7,.285,,,,,,,,,
Kevin Hart,P,Pirates,,3272,,,,,,,,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,12,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,52,48.33,50,10,13,3,,1.241,2.42
Blake Hawksworth,RP,Dodgers,,3449,,,,,,,,49,53.00,45,17,24,2,,1.170,4.08
Brad Hawpe,1B,Padres,,3852,62,195,45,4,19,,.231,,,,,,,,,
Brett Hayes,C,Marlins,,1966,64,130,30,5,16,,.231,,,,,,,,,
Chase Headley,3B,Padres,Schellackers,3979,113,381,110,4,44,13,.289,,,,,,,,,
Aaron Heilman,RP,Pirates,,3595,,,,,,,,32,35.33,48,11,27,4,,1.670,6.88
Chris Heisey,CF/LF,Reds,Team Lorin,2866,120,279,71,18,50,6,.254,,,,,,,,,
Wes Helms,3B,Braves,,1972,69,110,21,,6,,.191,,,,,,,,,
Todd Helton,1B,Rockies,Doppelganger,3795,124,421,127,14,69,,.302,,,,,,,,,
Clay Hensley,RP,Marlins,,1926,,,,,,,,37,67.67,62,30,39,6,,1.360,5.19
Jeremy Hermida,RF,Padres,,196,30,58,11,2,9,,.190,,,,,,,,,
David Hernandez,RP,Diamondbacks,Ballbusters,405,,,,,,,,74,69.33,49,30,26,5,11,1.139,3.38
Diory Hernandez,SS,Braves,,1842,22,33,7,1,4,,.212,,,,,,,,,
Livan Hernandez,SP,Nationals,Team Mike,2452,,,,,,,,29,175.33,199,46,87,8,,1.397,4.47
Ramon Hernandez,C,Reds,Ballbusters,2812,91,298,84,12,36,,.282,,,,,,,,,
David Herndon,RP,Phillies,,2264,,,,,,,,45,57.00,54,24,21,1,1,1.368,3.32
Daniel Ray Herrera,RP,Mets,,2770,,,,,,,,18,9.67,13,3,5,,,1.655,4.66
Jonathan Herrera,2B/SS,Rockies,,3803,104,281,68,3,14,4,.242,,,,,,,,,
Jason Heyward,RF,Braves,Ballbusters,1885,128,396,90,14,42,9,.227,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,17,21,1,,1,,.048,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Doppelganger,743,137,520,128,8,61,21,.246,,,,,,,,,
Koyie Hill,C,Cubs,,2635,46,134,26,2,9,1,.194,,,,,,,,,
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,117,236,55,10,28,,.233,,,,,,,,,
Jamie Hoffmann,LF,Dodgers,,4687,2,4,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,124,446,132,22,75,2,.296,,,,,,,,,
Jeremy Horst,RP,Reds,,2771,,,,,,,,12,15.33,18,6,5,,,1.565,2.93
Ryan Howard,1B,Phillies,Team Lorin,2318,152,557,141,33,116,1,.253,,,,,,,,,
Chin-Lung Hu,SS,Mets,,4672,22,20,1,,1,1,.050,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,,,,,,,,33,222.00,217,50,86,16,,1.203,3.49
Orlando Hudson,2B,Padres,Schellackers,1536,119,398,98,7,43,19,.246,,,,,,,,,
Tim Hudson,SP,Braves,Team Mike,1810,,,,,,,,33,215.00,189,56,77,16,,1.140,3.22
Aubrey Huff,1B/OF,Giants,Team Erik,4115,150,521,128,12,59,5,.246,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,12,11.00,9,4,5,,,1.182,4.09
Nick Hundley,C,Padres,Doppelganger,3944,82,281,81,9,29,1,.288,,,,,,,,,
Chris Iannetta,C,Rockies,Schellackers,3783,112,345,82,14,55,6,.238,,,,,,,,,
Raul Ibanez,LF,Phillies,Team Lorin,2366,144,535,131,20,84,2,.245,,,,,,,,,
Ryota Igarashi,RP,Mets,,2063,,,,,,,,45,38.67,43,28,20,4,,1.836,4.66
Omar Infante,2B,Marlins,Team Lorin,1858,148,579,160,7,49,4,.276,,,,,,,,,
Joe Inglett,OF,Astros,,3140,20,27,6,,1,,.222,,,,,,,,,
Jason Isringhausen,RP,Mets,Team Jim,529,,,,,,,,53,46.67,36,24,21,3,7,1.286,4.05
Edwin Jackson,SP,Cardinals,Sole City Sox,3619,,,,,,,,32,199.67,225,62,84,12,,1.437,3.79
Paul Janish,SS,Reds,,2845,114,336,72,,23,3,.214,,,,,,,,,
Kenley Jansen,RP,Dodgers,Schellackers,4575,,,,,,,,51,53.67,30,26,17,2,5,1.043,2.85
Jason Jaramillo,C,Pirates,,3289,23,43,14,,6,1,.326,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,159,455,135,10,37,6,.297,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,,,,,,,,5,6.33,6,3,3,1,,1.421,4.26
Alan Johnson,SP,Rockies,,5142,,,,,,,,1,4.00,6,3,4,,,2.250,9.00
Chris Johnson,3B,Astros,Ballbusters,2983,107,378,95,7,42,2,.251,,,,,,,,,
Josh Johnson,SP,Marlins,Ballbusters,1950,,,,,,,,9,60.33,39,20,11,3,,0.978,1.64
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,111,246,76,5,28,2,.309,,,,,,,,,
Rob Johnson,C,Padres,,4285,67,179,34,3,16,3,.190,,,,,,,,,
Chipper Jones,3B,Braves,Schellackers,1846,126,455,125,18,70,2,.275,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,148,423,103,16,58,6,.243,,,,,,,,,
Jair Jurrjens,SP,Braves,Sole City Sox,1812,,,,,,,,23,152.00,142,44,50,13,,1.224,2.96
Jeff Karstens,SP,Pirates,Team Mike,3274,,,,,,,,30,162.33,163,33,61,9,,1.207,3.38
Matt Kemp,CF,Dodgers,Buchanalia,4676,161,602,195,39,126,40,.324,,,,,,,,,
Kyle Kendrick,RP/SP,Phillies,Buchanalia,2288,,,,,,,,34,114.67,110,30,41,8,,1.221,3.22
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,,,,,,,,33,222.00,186,55,71,21,,1.086,2.88
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,99,379,105,6,35,,.277,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,,,,,,,,33,233.33,174,54,59,21,,0.977,2.28
Cole Kimball,RP,Nationals,,5071,,,,,,,,12,14.00,8,11,3,1,,1.357,1.93
Craig Kimbrel,RP,Braves,Team Lorin,1782,,,,,,,,79,77.00,48,32,18,4,46,1.039,2.10
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,9,14.67,14,3,6,1,,1.159,3.68
Mark Kotsay,LF/RF,Brewers,,894,104,233,63,3,31,3,.270,,,,,,,,,
George Kottaras,C,Brewers,,3120,49,111,28,5,17,,.252,,,,,,,,,
Kevin Kouzmanoff,3B,Rockies,,4837,73,234,55,7,33,2,.235,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,16,17,3,,1,,.176,,,,,,,,,
Erik Kratz,C,Phillies,,3315,2,6,2,,,,.333,,,,,,,,,