Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jaylen Adams,PG,Hawks,,3725,34,38,110,34.55,7,9,77.78,108,60,65,14,5,19,3.18,1.76,1.91,0.559,12:35
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,10,13,39,33.33,8,12,66.67,37,26,13,1,,1,3.70,2.60,1.30,0.100,12:02
Kadeem Allen,PG,Knicks,,3553,19,65,141,46.10,42,54,77.78,189,51,76,16,4,20,9.95,2.68,4.00,1.053,21:52
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,81,187,418,44.74,89,102,87.25,544,219,269,65,4,69,6.72,2.70,3.32,0.852,24:13
D.J. Augustin,PG,Magic,Buchanalia,2350,81,318,677,46.97,181,209,86.60,948,203,426,52,4,56,11.70,2.51,5.26,0.691,28:01
Ron Baker,PG,Knicks,,3413,15,4,20,20.00,5,6,83.33,14,11,15,6,1,7,0.93,0.73,1.00,0.467,10:08
Wade Baldwin IV,PG,Trailblazers,,3361,16,10,33,30.30,8,11,72.73,30,15,12,1,2,3,1.88,0.94,0.75,0.188,5:51
Lonzo Ball,PG,Lakers,The Sith Lords,3507,47,185,456,40.57,20,48,41.67,465,251,255,69,19,88,9.89,5.34,5.43,1.872,30:16
J.J. Barea,PG,Mavericks,,2110,38,161,385,41.82,55,78,70.51,415,95,211,22,1,23,10.92,2.50,5.55,0.605,19:47
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,34,82,230,35.65,16,28,57.14,209,62,119,18,2,20,6.15,1.82,3.50,0.588,19:19
Joel Berry II,PG,Lakers,,3791,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,Iavaronis,2419,78,194,477,40.67,96,123,78.05,596,388,300,67,43,110,7.64,4.97,3.85,1.410,27:24
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Bucks,Doppelganger,2487,78,470,971,48.40,177,236,75.00,1241,362,430,117,29,146,15.91,4.64,5.51,1.872,29:08
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Isaiah Briscoe,PG,Magic,,3609,39,55,138,39.86,15,26,57.69,136,74,87,11,2,13,3.49,1.90,2.23,0.333,14:20
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,26,23,71,32.39,3,3,100.00,55,31,28,12,5,17,2.12,1.19,1.08,0.654,8:10
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,Doppelganger,3714,73,264,565,46.73,87,120,72.50,678,169,230,37,4,41,9.29,2.32,3.15,0.562,21:48
Trey Burke,PG,Knicks,Buchanalia,2849,58,236,548,43.07,103,124,83.06,631,99,159,33,7,40,10.88,1.71,2.74,0.690,19:23
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,,1995,48,45,120,37.50,9,11,81.82,113,60,115,16,3,19,2.35,1.25,2.40,0.396,13:10
Isaiah Canaan,PG,Suns,,3296,30,64,164,39.02,19,24,79.17,181,58,84,14,2,16,6.03,1.93,2.80,0.533,20:56
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,39,56,185,30.27,26,32,81.25,172,66,69,26,11,37,4.41,1.69,1.77,0.949,14:47
Michael Carter-Williams,PG,Magic,,2878,28,46,123,37.40,32,53,60.38,134,70,70,20,15,35,4.79,2.50,2.50,1.250,13:17
Alex Caruso,PG,Lakers,Buchanalia,3578,25,77,173,44.51,51,64,79.69,229,67,77,24,9,33,9.16,2.68,3.08,1.320,21:15
Troy Caupain,PG,Magic,,3595,4,4,8,50.00,,,,10,3,4,1,,1,2.50,0.75,1.00,0.250,3:55
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,1,1,3,33.33,,,,2,,1,,,,2.00,,1.00,,7:45
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,7,2,8,25.00,,,,6,4,4,1,1,2,0.86,0.57,0.57,0.286,4:39
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Raptors,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,Team Erik,2426,76,308,659,46.74,158,190,83.16,853,232,459,110,9,119,11.22,3.05,6.04,1.566,28:12
Mike Conley,PG,Grizzlies,Iavaronis,2245,70,490,1120,43.75,343,406,84.48,1478,239,449,94,22,116,21.11,3.41,6.41,1.657,33:27
Quinn Cook,PG,Warriors,Iavaronis,3229,74,204,439,46.47,20,26,76.92,509,157,116,20,3,23,6.88,2.12,1.57,0.311,14:18
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Trailblazers,Team Erik,2923,74,212,465,45.59,44,52,84.62,581,120,66,36,12,48,7.85,1.62,0.89,0.649,18:54
Stephen Curry,PG,Warriors,Doppelganger,2443,69,632,1340,47.16,263,287,91.64,1881,369,361,92,25,117,27.26,5.35,5.23,1.696,33:47
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,48,98,242,40.50,42,52,80.77,282,77,181,14,2,16,5.88,1.60,3.77,0.333,16:55
Spencer Dinwiddie,PG,Nets,Iavaronis,3115,68,366,828,44.20,287,356,80.62,1143,166,311,40,17,57,16.81,2.44,4.57,0.838,28:09
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Team Lorin,2307,36,179,433,41.34,79,101,78.22,494,111,174,30,5,35,13.72,3.08,4.83,0.972,27:31
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,Team Erik,3342,46,215,506,42.49,55,69,79.71,519,187,277,68,21,89,11.28,4.07,6.02,1.935,30:12
Trevon Duval,PG,Bucks,,3744,3,2,3,66.67,,,,5,1,2,,,,1.67,0.33,0.67,,1:52
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,82,361,791,45.64,69,78,88.46,967,239,175,45,4,49,11.79,2.91,2.13,0.598,27:57
De'Aaron Fox,PG,Kings,Iavaronis,3508,81,505,1102,45.83,303,417,72.66,1399,304,590,133,45,178,17.27,3.75,7.28,2.198,31:26
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,59,116,261,44.44,41,54,75.93,310,168,248,30,5,35,5.25,2.85,4.20,0.593,18:59
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Brandon Goodwin,PG,Nuggets,,3766,16,6,23,26.09,9,11,81.82,23,3,14,,,,1.44,0.19,0.88,,3:34
Devonte' Graham,PG,Hornets,,3674,46,74,216,34.26,35,46,76.09,217,63,121,23,2,25,4.72,1.37,2.63,0.543,14:42
Jerian Grant,PG,Magic,,3284,60,92,220,41.82,26,40,65.00,250,98,156,44,6,50,4.17,1.63,2.60,0.833,15:39
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Cavaliers,,3408,17,16,53,30.19,17,18,94.44,54,20,24,4,2,6,3.18,1.18,1.41,0.353,10:56
George Hill,PG,Bucks,,2298,60,170,376,45.21,70,85,82.35,458,148,135,52,8,60,7.63,2.47,2.25,1.000,21:42
Aaron Holiday,PG,Pacers,,3716,50,105,262,40.08,41,50,82.00,294,67,87,21,13,34,5.88,1.34,1.74,0.680,12:55
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,67,604,1241,48.67,214,245,87.35,1596,335,464,103,34,137,23.82,5.00,6.93,2.045,33:03
Jarrett Jack,PG,Pelicans,,1938,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,6,8,15,53.33,4,4,100.00,22,3,5,2,,2,3.67,0.50,0.83,0.333,6:35
Frank Jackson,PG,Pelicans,,3513,61,194,447,43.40,54,73,73.97,495,134,69,25,2,27,8.11,2.20,1.13,0.443,19:10
Reggie Jackson,PG,Pistons,Team Erik,2669,82,441,1047,42.12,204,236,86.44,1260,216,344,54,9,63,15.37,2.63,4.20,0.768,27:55
Mike James,PG,Pelicans,,3643,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Suns,,3878,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,PG,Suns,Doppelganger,3131,57,217,526,41.25,95,127,74.80,619,173,166,54,27,81,10.86,3.04,2.91,1.421,26:49
Tyus Jones,PG,Timberwolves,Schellackers,3275,68,185,446,41.48,58,69,84.06,468,134,327,81,5,86,6.88,1.97,4.81,1.265,22:57
Cory Joseph,PG,Pacers,The Sith Lords,2691,82,226,548,41.24,30,43,69.77,537,279,321,94,22,116,6.55,3.40,3.91,1.415,25:10
Brandon Knight,PG,Cavaliers,,2644,39,99,260,38.08,27,34,79.41,266,59,71,21,2,23,6.82,1.51,1.82,0.590,18:53
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Trey Lewis,PG,Jazz,,3765,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Team Erik,2768,80,681,1533,44.42,468,513,91.23,2067,371,551,88,34,122,25.84,4.64,6.89,1.525,35:28
Jeremy Lin,PG,Hawks,,2523,74,238,541,43.99,176,210,83.81,707,179,231,47,13,60,9.55,2.42,3.12,0.811,19:25
Shaun Livingston,PG,Warriors,,1098,64,109,210,51.90,40,51,78.43,258,117,114,31,27,58,4.03,1.83,1.78,0.906,15:06
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,65,304,739,41.14,161,194,82.99,926,312,564,91,31,122,14.25,4.80,8.68,1.877,34:03
Jordan Loyd,PG,Raptors,,3755,12,8,18,44.44,9,11,81.82,29,9,6,,,,2.42,0.75,0.50,,4:34
Kalin Lucas,PG,Pistons,,2938,1,,1,,2,2,100.00,2,3,1,,,,2.00,3.00,1.00,,5:35
Jairus Lyles,PG,Jazz,,3776,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,4,4,6,66.67,1,1,100.00,10,,3,1,,1,2.50,,0.75,0.250,4:48
Shelvin Mack,PG,Grizzlies,,2673,57,163,403,40.45,58,84,69.05,430,104,183,47,4,51,7.54,1.82,3.21,0.895,21:52
Daryl Macon,PG,Mavericks,,3745,8,10,27,37.04,4,7,57.14,29,12,7,1,,1,3.62,1.50,0.88,0.125,11:14
Josh Magette,PG,Magic,,3470,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,38,71,169,42.01,39,57,68.42,195,43,84,16,4,20,5.13,1.13,2.21,0.526,11:28
Tahjere McCall,PG,Nets,,3653,1,2,3,66.67,,1,,4,1,,,,,4.00,1.00,,,7:58
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,76ers,Buchanalia,3299,76,220,419,52.51,29,37,78.38,483,174,258,79,17,96,6.36,2.29,3.39,1.263,19:21
De'Anthony Melton,PG,Suns,,3717,50,100,256,39.06,21,28,75.00,250,134,159,68,23,91,5.00,2.68,3.18,1.820,19:41
Andre Miller,PG,Timberwolves,,256,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,82,282,663,42.53,88,103,85.44,811,182,245,49,10,59,9.89,2.22,2.99,0.720,23:16
Ja Morant,PG,Grizzlies,,3843,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Pelicans,,2610,,,,,,,,,,,,,,,,,,0:00
Monte Morris,PG,Nuggets,Team Lorin,3555,82,346,702,49.29,65,81,80.25,851,194,297,73,4,77,10.38,2.37,3.62,0.939,24:02
Emmanuel Mudiay,PG,Knicks,Team Erik,3235,59,330,740,44.59,144,186,77.42,873,196,228,43,19,62,14.80,3.32,3.86,1.051,27:14
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,The Sith Lords,3390,75,513,1173,43.73,189,223,84.75,1367,317,363,67,27,94,18.23,4.23,4.84,1.253,32:38
Shabazz Napier,PG,Nets,,3088,56,169,435,38.85,115,138,83.33,529,100,143,41,16,57,9.45,1.79,2.55,1.018,17:33
Jameer Nelson,PG,Pelicans,,1123,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,Jazz,,3325,37,74,161,45.96,28,33,84.85,196,62,93,14,4,18,5.30,1.68,2.51,0.486,12:48
Malik Newman,PG,Heat,,3726,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG/SF,Knicks,,3529,43,95,282,33.69,23,30,76.67,246,87,121,30,14,44,5.72,2.02,2.81,1.023,21:01
Elie Okobo,PG,Suns,,3705,53,114,290,39.31,37,47,78.72,304,98,127,32,7,39,5.74,1.85,2.40,0.736,18:05
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,56,213,463,46.00,91,124,73.39,530,83,207,21,7,28,9.46,1.48,3.70,0.500,17:54
Chris Paul,PG,Rockets,Buchanalia,1967,58,302,720,41.94,175,203,86.21,906,265,473,114,18,132,15.62,4.57,8.16,2.276,32:01
Cameron Payne,PG,Bulls,,3289,40,96,223,43.05,33,41,80.49,250,72,106,28,9,37,6.25,1.80,2.65,0.925,17:48
Elfrid Payton,PG,Pelicans,Doppelganger,3079,42,179,412,43.45,55,74,74.32,446,220,320,44,17,61,10.62,5.24,7.62,1.452,29:45
Gary Payton,PG,Wizards,,300,3,5,8,62.50,,,,11,2,4,3,1,4,3.67,0.67,1.33,1.333,5:18
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,76ers,,2912,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Clippers,,2786,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Heat,,3600,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Wizards,,3443,49,91,217,41.94,43,62,69.35,271,56,97,25,3,28,5.53,1.14,1.98,0.571,15:24
Brian Roberts,PG,Hornets,,2792,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,PG,Clippers,,3701,33,44,110,40.00,6,9,66.67,112,41,19,11,3,14,3.39,1.24,0.58,0.424,9:43
Justin Robinson,PG,Wizards,,3899,,,,,,,,,,,,,,,,,,0:00
Angel Rodriguez,PG,Rockets,,3814,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Lakers,,2080,46,175,432,40.51,23,36,63.89,424,243,367,57,7,64,9.22,5.28,7.98,1.391,29:45
Derrick Rose,PG,Timberwolves,Doppelganger,2295,51,363,753,48.21,137,160,85.62,917,140,220,31,12,43,17.98,2.75,4.31,0.843,27:18
Terry Rozier,PG,Celtics,,3216,79,258,666,38.74,73,93,78.49,708,307,231,68,21,89,8.96,3.89,2.92,1.127,22:40
Ricky Rubio,PG,Jazz,,2410,68,295,730,40.41,195,228,85.53,864,243,416,91,10,101,12.71,3.57,6.12,1.485,27:56
D'Angelo Russell,PG,Nets,The Sith Lords,3259,81,659,1517,43.44,160,205,78.05,1712,315,563,100,20,120,21.14,3.89,6.95,1.481,30:13
Issuf Sanon,PG,Wizards,,3708,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Wizards,,2761,80,257,530,48.49,131,160,81.88,709,279,399,82,13,95,8.86,3.49,4.99,1.188,27:03
Dennis Schroder,PG,Thunder,Doppelganger,2859,79,457,1104,41.39,186,227,81.94,1224,284,323,65,12,77,15.49,3.59,4.09,0.975,29:17
Shannon Scott,PG,Nets,,3317,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Hornets,,2263,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,PG,Cavaliers,Team Lorin,3677,82,519,1206,43.03,214,255,83.92,1371,236,243,44,6,50,16.72,2.88,2.96,0.610,31:46
Landry Shamet,PG,Clippers,Def Fresh Flow,3680,79,240,557,43.09,75,93,80.65,722,134,117,37,10,47,9.14,1.70,1.48,0.595,22:48
Jordan Sibert,PG,Hawks,,3292,1,1,1,100.00,,,,3,,,,,,3.00,,,,4:14
Ben Simmons,PG,76ers,Schellackers,3340,79,540,960,56.25,257,428,60.05,1337,697,610,112,61,173,16.92,8.82,7.72,2.190,34:11
Kobi Simmons,PG,Cavaliers,,3566,1,,,,,,,,,,,,,,,,,1:48
Donald Sloan,PG,Nuggets,,2565,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Knicks,Team Lorin,3554,53,278,650,42.77,99,156,63.46,722,155,252,67,20,87,13.62,2.92,4.75,1.642,28:28
Ish Smith,PG,Pistons,Schellackers,2560,56,205,489,41.92,47,62,75.81,501,145,203,28,11,39,8.95,2.59,3.62,0.696,22:20
Russ Smith,PG,Grizzlies,,3075,,,,,,,,,,,,,,,,,,0:00
Jonathan Stark,PG,Timberwolves,,3778,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Jazz,,3172,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,PG,Pacers,,3537,23,22,64,34.38,15,24,62.50,66,24,10,12,5,17,2.87,1.04,0.43,0.739,9:07
Isaiah Taylor,PG,Cavaliers,,3467,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Timberwolves,,2380,42,176,416,42.31,123,153,80.39,510,106,343,43,18,61,12.14,2.52,8.17,1.452,30:06
Marquis Teague,PG,Grizzlies,,2781,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,15,17,40,42.50,4,7,57.14,48,16,32,3,1,4,3.20,1.07,2.13,0.267,10:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Nuggets,,2687,12,34,99,34.34,17,27,62.96,97,13,23,6,1,7,8.08,1.08,1.92,0.583,15:04
Melo Trimble,PG,Timberwolves,,3589,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Bulls,,3380,1,,,,,,,,,,,,,,,,,0:49
Fred VanVleet,PG/SG,Raptors,Schellackers,3416,64,246,600,41.00,97,115,84.35,701,167,307,57,20,77,10.95,2.61,4.80,1.203,27:30
Greivis Vasquez,PG,Bucks,,2531,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Kings,,3802,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Hornets,Def Fresh Flow,2607,82,731,1684,43.41,380,450,84.44,2102,361,484,102,34,136,25.63,4.40,5.90,1.659,34:55
Tyrius Walker,PG,Knicks,,3774,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,32,245,552,44.38,122,175,69.71,663,116,279,49,29,78,20.72,3.62,8.72,2.438,34:30
Tyrone Wallace,PG,Clippers,,3396,62,92,217,42.40,30,57,52.63,218,101,42,21,7,28,3.52,1.63,0.68,0.452,10:07
Derrick Walton,PG,Bulls,,3583,,,,,,,,,,,,,,,,,,0:00
Brad Wanamaker,PG,Celtics,,3727,36,50,105,47.62,24,28,85.71,140,41,56,12,2,14,3.89,1.14,1.56,0.389,9:31
C.J. Watson,PG,Magic,,2279,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Heat,,3336,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,The Sith Lords,2313,73,630,1473,42.77,296,451,65.63,1675,807,784,142,33,175,22.95,11.05,10.74,2.397,36:01
Coby White,PG,Bulls,,3858,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG/SG,Spurs,Iavaronis,3531,67,260,543,47.88,95,123,77.24,663,247,263,67,47,114,9.90,3.69,3.93,1.701,25:47
Isaiah Whitehead,PG,Pistons,,3354,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PG/SF,Heat,Def Fresh Flow,3266,66,324,749,43.26,86,137,62.77,830,355,282,72,19,91,12.58,5.38,4.27,1.379,29:41
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Raptors,Schellackers,3316,75,242,558,43.37,119,150,79.33,653,266,248,88,30,118,8.71,3.55,3.31,1.573,22:39
Gabe York,PG,Magic,,3794,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
Trae Young,PG,Hawks,Schellackers,3668,81,525,1256,41.80,343,414,82.85,1549,301,653,72,15,87,19.12,3.72,8.06,1.074,30:54
