Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Keegan Akin,RP,Orioles,,13011,31,38.00,28,41,12,16,2,,1.053,3.79,,,,,,,,
Bryan Baker,RP,Orioles,,13212,2,2.67,1,1,,,,,0.375,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Kyle Bradish,SP,Orioles,,13613,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,15,92.67,73,89,24,23,8,,1.047,2.23,,,,,,,,
Yennier Cano,RP,Orioles,,14444,36,31.33,25,32,14,8,3,3,1.245,2.30,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,29,26.00,13,28,3,7,1,1,0.615,2.42,1,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,69,197,45,9,28,31,5,.228
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,42,104,25,2,12,10,,.240
Jonathan Heasley,RP,Orioles,,13741,4,5.33,10,4,3,10,,,2.438,16.88,1,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,71,274,75,22,56,49,9,.274
Jackson Holliday,None,Orioles,,14904,,,,,,,,,,,10,34,2,,5,1,,.059
Cole Irvin,SP,Orioles,,12952,13,68.33,71,51,13,23,6,,1.229,3.03,,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Craig Kimbrel,RP,Orioles,,1782,30,26.33,14,38,11,7,4,16,0.949,2.39,1,,,,,,,
Heston Kjerstad,None,Orioles,,14889,,,,,,,,,,,7,14,2,,,,,.143
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,48,127,30,4,22,16,11,.236
James McCann,C,Orioles,,5596,,,,,,,,,,,30,102,21,2,13,10,1,.206
John Means,SP,Orioles,,12305,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,67,256,69,11,38,32,2,.270
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,66,201,38,6,29,22,13,.189
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Ryan O'Hearn,None,Orioles,,11624,,,,,,,,,,,58,188,53,9,26,24,2,.282
Cade Povich,SP,Orioles,,14984,2,11.33,10,8,4,6,,,1.235,4.76,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,21,20.00,18,19,6,9,1,1,1.200,4.05,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,12,70.33,63,77,23,25,8,,1.223,3.20,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,68,277,80,14,36,53,1,.289
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,67,251,58,17,39,43,,.231
Kyle Stowers,None,Orioles,,13301,,,,,,,,,,,18,35,10,1,3,9,,.286
Albert Suárez,RP,Orioles,,5027,14,44.67,33,37,14,8,3,,1.052,1.61,,,,,,,,
Dillon Tate,RP,Orioles,,12330,20,22.00,19,15,8,6,2,,1.227,2.45,,,,,,,,
Ramón Urías,None,Orioles,,12316,,,,,,,,,,,38,99,24,3,14,8,,.242
Nick Vespi,RP,Orioles,,14015,3,3.00,3,2,1,,,,1.333,,,,,,,,,
Jacob Webb,RP,Orioles,,12307,36,33.67,20,30,16,8,1,2,1.069,2.14,,,,,,,,
Tyler Wells,SP,Orioles,,13668,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,,,,,,,,,,,67,252,70,11,37,42,6,.278
