Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
T.J. Warren,SF,Pacers,,3120,$26.12,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,33,19.79,4.18,1.48,1.164,0.507,32:52
Domantas Sabonis,PF,Pacers,,3378,$21.80,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,56,18.50,12.44,5.00,0.758,0.484,34:49
Myles Turner,C,Pacers,,3249,$18.85,62,268,587,45.66,127,169,75.15,86,749,407,72,46,132,22,12.08,6.56,1.16,0.742,2.129,29:27
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
Malcolm Brogdon,PG,Pacers,,3360,$-4.35,54,326,744,43.82,166,186,89.25,75,893,262,381,35,10,53,16.54,4.85,7.06,0.648,0.185,30:51
T.J. McConnell,PG,Pacers,,3299,$-5.83,71,212,411,51.58,35,42,83.33,5,464,189,355,56,11,23,6.54,2.66,5.00,0.789,0.155,18:41
Aaron Holiday,PG,Pacers,,3716,$-9.66,66,233,563,41.39,74,87,85.06,87,627,156,225,55,16,27,9.50,2.36,3.41,0.833,0.242,24:30
Jeremy Lamb,SG,Pacers,,2744,$-10.44,46,216,479,45.09,92,110,83.64,53,577,200,96,55,22,16,12.54,4.35,2.09,1.196,0.478,28:04
Doug McDermott,SF,Pacers,,3062,$-17.55,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,37,10.29,2.52,1.13,0.174,0.072,19:53
Goga Bitadze,C,Pacers,,3867,$-30.38,54,70,150,46.67,24,33,72.73,8,172,106,23,10,37,3,3.19,1.96,0.43,0.185,0.685,8:44
JaKarr Sampson,SF,Pacers,,3148,$-36.22,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,5,4.59,2.59,0.62,0.471,0.353,13:50
Victor Oladipo,SG,Pacers,,2900,$-38.89,19,97,246,39.43,48,59,81.36,33,275,75,56,17,4,10,14.47,3.95,2.95,0.895,0.211,27:48
Edmond Sumner,SG,Pacers,,3537,$-44.18,31,61,142,42.96,16,29,55.17,14,152,46,55,15,9,12,4.90,1.48,1.77,0.484,0.290,14:25
T.J. Leaf,PF,Pacers,,3541,$-46.30,28,36,86,41.86,7,16,43.75,5,84,71,9,10,4,7,3.00,2.54,0.32,0.357,0.143,7:55
Ike Anigbogu,C,Pacers,,3542,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-48.87,17,12,29,41.38,7,10,70.00,3,34,48,7,3,2,6,2.00,2.82,0.41,0.176,0.118,6:55
JaKeenan Gant,SF,Pacers,,3890,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$-51.48,5,6,17,35.29,,,,2,14,7,8,1,1,,2.80,1.40,1.60,0.200,0.200,9:22
Monta Ellis,SG,Pacers,,2012,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pacers,,3658,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-52.76,6,3,10,30.00,,,,,6,7,,,1,1,1.00,1.17,,,0.167,5:11
Stephan Hicks,SG/SF,Pacers,,3820,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
