Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Cristhian Adames,SS,Rockies,,5773,7,15,1,,,,,1,,,,,,,,.067,.060,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,8,43.33,44,1,29,13,3,,14,1,,1.315,2.91,2.75
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,.287,.353,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,66,64.67,74,5,43,19,2,1,35,4,,1.438,4.87,3.61
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,10,54.67,75,9,31,10,2,1,36,3,,1.555,5.93,4.60
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,21,24.67,42,4,13,10,2,1,25,,,2.108,9.12,5.25
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,74,56.33,65,7,55,39,,2,35,4,,1.846,5.59,4.95
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,28,26.00,20,3,21,5,1,1,8,,,0.962,2.77,3.56
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,3,16.00,23,2,3,7,1,,12,1,,1.875,6.75,5.47
Jhoulys Chacín,SP,Rockies,,3743,,,,,,,,,,,,,,,,,,11,63.33,63,8,42,28,1,1,38,1,,1.437,5.40,4.74
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,,4,24.00,21,4,20,8,,2,12,1,,1.208,4.50,4.85
Michael Cuddyer,1B/RF,Rockies,,1578,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,,,,,,,,,,,32,184.33,161,21,139,67,2,9,84,14,,1.237,4.10,4.28
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,.312,.388,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,,,,,,,,,,,16,59.00,55,5,34,16,2,2,34,,,1.203,5.19,3.86
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,,,,,,,,,,,16,24.33,25,3,27,10,1,2,16,,,1.438,5.92,3.84
Carlos González,LF/RF,Rockies,Lazar's Team,3837,70,260,62,15,1,11,,35,38,3,,19,2,1,1,.238,.313,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,The Heals Guys,3074,,,,,,,,,,,,,,,,,,57,54.33,52,3,32,13,2,,20,4,23,1.196,3.31,3.25
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,,,,,,,,,,,1,5.67,6,,2,2,,1,3,,,1.412,4.76,3.98
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,,,,,,,,,,,2,9.33,20,4,9,3,,1,11,,,2.464,10.61,8.03
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,,,,,,,,,,,54,68.67,51,7,63,31,2,1,32,2,,1.194,4.19,3.90
DJ LeMahieu,2B/3B,Rockies,,2658,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,.267,.287,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,,,,,,,,,,,35,25.00,31,6,32,11,1,1,19,2,,1.680,6.84,4.98
Wilton Lopez,RP,Rockies,,2915,,,,,,,,,,,,,,,,,,4,6.33,18,3,4,,,,8,,,2.842,11.37,7.99
Jordan Lyles,SP,Rockies,DEWMAN's Team,5135,,,,,,,,,,,,,,,,,,22,126.67,127,12,90,46,1,8,61,7,,1.366,4.33,4.17
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,,,,,,,,,,,16,15.67,22,2,14,4,,,12,,,1.660,6.89,3.74
Nick Masset,RP,Rockies,,2776,,,,,,,,,,,,,,,,,,51,45.00,56,3,36,24,,5,29,2,,1.778,5.80,4.30
Tyler Matzek,SP,Rockies,,7126,,,,,,,,,,,,,,,,,,20,117.67,120,9,91,44,1,3,53,6,,1.394,4.05,3.72
Matt McBride,1B,Rockies,,1099,21,31,7,2,,2,,6,6,,,2,,1,,.226,.332,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,57,168,53,9,,8,,23,22,,3,22,1,1,,.315,.387,,,,,,,,,,,,,,
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,,,,,,,,,,,38,142.33,166,24,100,65,4,6,85,6,,1.623,5.37,5.30
Justin Morneau,1B/DH,Rockies,RotoValue,1529,135,502,160,32,3,17,,62,82,,3,34,4,6,8,.319,.366,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,,,,,,,,,,,33,93.67,107,19,63,31,1,1,56,6,,1.473,5.38,5.38
Adam Ottavino,RP,Rockies,,3473,,,,,,,,,,,,,,,,,,75,65.00,67,6,70,16,1,4,26,1,1,1.277,3.60,3.02
Kyle Parker,RF,Rockies,,6309,18,26,5,1,,,,1,1,,,,,,,.192,.187,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,31,63,20,4,,4,,8,10,,,2,1,1,,.317,.388,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,The Heals Guys,3790,106,382,102,25,,13,,46,54,1,,23,5,,5,.267,.315,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,,,,,,,,,,,,,,,,,,4,12.67,16,1,8,5,1,,10,,,1.658,7.11,3.81
Josh Rutledge,2B/SS,Rockies,,5774,105,309,83,16,7,4,,44,33,2,3,20,,6,2,.269,.317,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,,,,,,,,,,,12,15.00,17,3,11,9,2,1,8,1,,1.733,4.80,5.83
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,.289,.362,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Jobu,3825,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,.340,.436,,,,,,,,,,,,,,
Rafael Ynoa,2B/3B,Rockies,,4656,19,67,23,6,1,,,5,13,,,4,,,,.343,.370,,,,,,,,,,,,,,
