Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,33,38.67,35,22,14,2,,1.474,3.26
Bryan Abreu,RP,Astros,,12329,,,,,,,,55,60.33,45,26,13,4,2,1.177,1.94
Ryan Aguilar,CF,Angels,,13341,7,22,3,,2,,.136,,,,,,,,,
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,2,2.33,2,2,,,,1.714,
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,4,7.00,10,9,9,1,,2.714,11.57
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,10,21.00,21,6,17,1,1,1.286,7.29
Austin Allen,C,Athletics,,11960,5,14,1,,,,.071,,,,,,,,,
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,7,7.67,12,5,5,1,,2.217,5.87
Nick Allen,2B/SS,Athletics,,13437,100,299,62,4,19,3,.207,,,,,,,,,
Dan Altavilla,RP,Red Sox,,11540,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Blue Jays,,12710,,,,,,,,1,1.00,4,,2,,,4.000,18.00
Miguel Andujar,LF,Yankees,,11485,36,132,31,1,17,4,.235,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,32,78,15,2,6,,.192,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,15,38,5,1,5,,.132,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,16,47,9,1,5,1,.191,,,,,,,,,
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,5,20.00,36,11,21,1,,2.350,9.45
Bryan Baker,RP/SP,Orioles,,13212,,,,,,,,66,69.67,60,26,27,4,1,1.234,3.49
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Blue Jays,,11247,,,,,,,,32,26.67,43,13,20,1,,2.100,6.75
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,35,53.00,42,18,18,2,,1.132,3.06
Luke Bard,RP,Yankees,,11948,,,,,,,,9,15.00,7,7,3,1,,0.933,1.80
Joe Barlow,RP,Rangers,,13210,,,,,,,,35,35.00,27,13,15,3,13,1.143,3.86
Jacob Barnes,RP,Tigers,,11314,,,,,,,,23,22.33,23,9,14,3,,1.433,5.64
Kyle Barraclough,RP,Angels,,11273,,,,,,,,8,9.00,7,4,3,,,1.222,3.00
Luis Barrera,CF/LF/RF,Athletics,,12355,32,77,18,1,7,3,.234,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,13,34.33,43,9,18,1,,1.515,4.72
Shane Baz,SP,Rays,,13553,,,,,,,,6,27.00,27,9,15,1,,1.333,5.00
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,12,16.33,12,4,5,1,,0.980,2.76
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,35,41.00,32,21,20,2,1,1.293,4.39
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,9,15.00,14,5,8,,,1.267,4.80
Tim Beckham,SS,Twins,,587,12,25,2,,1,,.080,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,42,61.00,49,22,19,2,2,1.164,2.80
Anthony Bemboom,C,Orioles,,7601,22,52,6,1,1,,.115,,,,,,,,,
Will Benson,RF,Guardians,,11809,28,55,10,,3,,.182,,,,,,,,,
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,2,2.33,3,2,1,,,2.143,3.86
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,5,12.33,11,4,5,,,1.216,3.65
Jason Bilous,SP,White Sox,,13889,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,5,7,2,,2,1,.286,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,7,6.33,8,4,5,,,1.895,7.11
Ronald Bolaños,RP,Royals,,12985,,,,,,,,8,18.33,20,12,9,,,1.745,4.42
Ryan Borucki,RP,Blue Jays,,11595,,,,,,,,32,25.33,24,11,16,2,,1.382,5.68
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,10,13.33,5,8,2,2,,0.975,1.35
Archie Bradley,RP,Angels,,6439,,,,,,,,21,18.67,17,7,10,,2,1.286,4.82
Bobby Bradley,1B,Guardians,,11714,8,17,2,,,,.118,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,131,344,70,4,38,2,.203,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,64,243,70,5,26,1,.288,,,,,,,,,
Rob Brantly,C,Yankees,,5093,1,3,1,,,,.333,,,,,,,,,
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,39,50.67,46,33,25,4,,1.559,4.44
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,68,62.33,68,13,40,,1,1.299,5.78
Jake Brentz,RP,Royals,,13593,,,,,,,,8,5.33,11,10,14,,,3.938,23.62
Jonah Bride,2B/3B,Athletics,,13876,58,162,33,1,6,1,.204,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,,,,,,,,15,81.67,73,25,38,3,,1.200,4.19
Zack Britton,RP,Yankees,,5021,,,,,,,,3,0.67,1,6,1,,,10.500,13.50
Vidal Bruján,2B/RF,Rays,,12157,52,147,24,3,16,5,.163,,,,,,,,,
Ryan Buchter,RP,Mariners,,2562,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,,,,,,,,32,26.67,30,10,7,2,2,1.500,2.36
Jake Burger,3B,White Sox,,11990,51,168,42,8,26,,.250,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,8,9.00,8,4,6,1,,1.333,6.00
Matt Bush,RP/SP,Rangers,,520,,,,,,,,65,59.67,43,18,23,2,3,1.022,3.47
Byron Buxton,CF/DH,Twins,,6314,92,340,76,28,51,6,.224,,,,,,,,,
Pedro Báez,RP,Astros,,4657,,,,,,,,3,2.33,5,3,3,,,3.429,11.57
Miguel Cabrera,DH,Tigers,,1210,112,397,101,5,43,1,.254,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,125,388,76,12,49,3,.196,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,21,64,14,1,8,2,.219,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,,,,,,,,
Yennier Cano,RP/SP,Twins,,14444,,,,,,,,13,18.00,26,16,23,1,,2.333,11.50
Vinny Capra,SS,Blue Jays,,13497,8,5,1,,,,.200,,,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,5,8.67,4,,2,,,0.462,2.08
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,3,2.67,2,,,,,0.750,
Luis Castillo,RP,Tigers,,14823,,,,,,,,3,3.67,2,,,,,0.545,
Max Castillo,RP/SP,Blue Jays,,14177,,,,,,,,14,39.33,38,15,26,,,1.347,5.95
Anthony Castro,RP/SP,Guardians,,12045,,,,,,,,12,13.33,19,10,11,,,2.175,7.42
Jason Castro,C,Astros,,2953,34,78,9,1,3,1,.115,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,,,,,,,,34,29.00,27,15,13,5,,1.448,4.03
Gilberto Celestino,CF/LF,Twins,,12597,122,311,74,2,24,4,.238,,,,,,,,,
Yu Chang,2B/3B/SS,Guardians,,10827,69,168,35,4,15,,.208,,,,,,,,,
JT Chargois,RP/SP,Rays,,11295,,,,,,,,21,22.33,16,5,6,2,,0.940,2.42
Yonny Chirinos,RP/SP,Rays,,11936,,,,,,,,2,7.00,7,1,,1,,1.143,
José Cisnero,RP,Tigers,,6154,,,,,,,,28,25.00,15,19,3,1,,1.360,1.08
Taylor Clarke,RP/SP,Royals,,12328,,,,,,,,47,49.00,50,8,22,3,3,1.184,4.04
Garrett Cleavinger,RP/SP,Rays,,13024,,,,,,,,17,23.00,14,7,10,1,,0.913,3.91
Kody Clemens,2B/3B,Tigers,,12613,56,117,17,5,17,1,.145,,,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,69,163,30,,6,,.184,,,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,68,68.00,47,37,21,5,,1.235,2.78
Zack Collins,C,Blue Jays,,7506,36,97,15,4,11,,.155,,,,,,,,,
Mark Contreras,LF,Twins,,13292,28,58,7,3,6,1,.121,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,84,242,53,8,29,4,.219,,,,,,,,,
Jharel Cotton,RP/SP,Twins,,10948,,,,,,,,30,43.00,34,20,17,4,,1.256,3.56
Danny Coulombe,RP,Twins,,10478,,,,,,,,10,12.33,7,9,2,,,1.297,1.46
Kyle Crick,RP,White Sox,,6321,,,,,,,,14,15.67,10,11,7,2,,1.340,4.02
Cooper Criswell,SP,Rays,,13851,,,,,,,,1,3.33,2,1,1,,,0.900,2.70
José Cuas,RP,Royals,,11758,,,,,,,,47,37.67,39,24,15,4,1,1.673,3.58
Charlie Culberson,2B/3B,Rangers,,5064,68,115,29,2,12,2,.252,,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,,,,,,,,2,9.33,13,6,6,,,2.036,5.79
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,12,13.33,11,5,4,1,,1.200,2.70
Bobby Dalbec,1B/3B,Red Sox,,12431,117,317,68,12,39,3,.215,,,,,,,,,
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Tyler Danish,RP/SP,Red Sox,,10573,,,,,,,,32,40.33,40,12,23,3,,1.289,5.13
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,13,34,5,2,3,,.147,,,,,,,,,
Austin Davis,RP/SP,Red Sox,,12271,,,,,,,,52,56.00,57,33,36,2,,1.607,5.79
Brendon Davis,2B,Tigers,,13379,3,10,2,,,1,.200,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,12,24,8,,2,,.333,,,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,,,,,,,,8,12.67,9,4,3,,,1.026,2.13
Enyel De Los Santos,RP/SP,Guardians,,12277,,,,,,,,50,53.33,40,17,18,5,1,1.069,3.04
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,4,15.33,13,10,5,1,,1.500,2.93
Jordan Diaz,3B,Athletics,,13877,15,49,13,,1,,.265,,,,,,,,,
Yainer Diaz,C,Astros,,13828,6,8,1,,1,,.125,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,1,1,,,,,,,,,,,,,,
Jake Diekman,RP,Red Sox,,5521,,,,,,,,70,57.67,52,42,32,5,1,1.630,4.99
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,5,5.67,4,5,1,,,1.588,1.59
Jeter Downs,SS,Red Sox,,12924,14,39,6,1,4,,.154,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,,,,,,,,40,44.00,45,15,24,2,2,1.364,4.91
Ezequiel Duran,3B/SS,Rangers,,13358,58,208,49,5,25,4,.236,,,,,,,,,
Miguel Díaz,RP,Tigers,,11610,,,,,,,,3,3.67,1,2,1,,,0.818,2.45
Chris Ellis,RP/SP,Orioles,,12376,,,,,,,,2,4.33,5,6,5,,,2.538,10.38
Roenis Elías,RP,Mariners,,7079,,,,,,,,7,7.67,7,3,3,,,1.304,3.52
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,12,53.67,63,25,33,1,,1.640,5.53
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,22,21.33,26,10,13,2,1,1.688,5.48
Michael Feliz,RP,Red Sox,,10504,,,,,,,,1,3.33,1,2,1,,,0.900,2.70
Freddy Fermin,C,Royals,,13322,3,7,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,53,54.00,43,18,25,2,2,1.130,4.17
J.P. Feyereisen,RP/SP,Rays,,11776,,,,,,,,22,24.33,7,5,,4,1,0.493,
Estevan Florial,CF,Yankees,,12040,17,31,3,,1,2,.097,,,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,60,60.33,72,11,26,1,,1.376,3.88
Mike Ford,1B/DH,Mariners,,11833,50,131,27,3,10,,.206,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,48,45.00,43,17,22,1,1,1.333,4.40
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,1,0.67,1,,,,,1.500,
Tyler Freeman,SS,Guardians,,12571,24,77,19,,3,1,.247,,,,,,,,,
Paul Fry,RP,Orioles,,10850,,,,,,,,13,13.00,11,9,9,,,1.538,6.23
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,2,7.33,15,3,15,,,2.455,18.41
Matt Gage,RP,Blue Jays,,14404,,,,,,,,11,13.00,6,6,2,,,0.923,1.38
Cam Gallagher,C,Royals,,10584,18,42,9,,5,,.214,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,126,350,56,19,47,3,.160,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,9,22,7,,2,,.318,,,,,,,,,
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,6,8.00,8,3,4,,,1.375,4.50
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Leury García,2B/RF/SS,White Sox,,4485,97,300,63,3,20,2,.210,,,,,,,,,
Luis García,SS,Tigers,,13801,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,16,51.00,40,13,25,3,,1.039,4.41
Kyle Garlick,LF/RF,Twins,,11663,66,150,35,9,18,,.233,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,8,10,3,,1,,.300,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,60,45.33,28,32,25,3,,1.324,4.96
Ralph Garza Jr.,RP,Rays,,12460,,,,,,,,19,35.00,38,16,13,2,,1.543,3.34
Frank German,RP/SP,Red Sox,,13774,,,,,,,,5,4.00,7,4,8,,,2.750,18.00
Luis Gil,SP,Yankees,,13037,,,,,,,,1,4.00,5,2,4,,,1.750,9.00
Logan Gillaspie,RP/SP,Orioles,,13913,,,,,,,,17,17.33,20,3,6,1,,1.327,3.12
José Godoy,C,Twins,,12704,10,20,1,,1,,.050,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,85,184,34,6,18,3,.185,,,,,,,,,
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,7,23.00,28,7,15,,,1.522,5.87
Niko Goodrum,SS,Astros,,6048,15,43,5,,1,1,.116,,,,,,,,,
Anthony Gose,RP,Guardians,,5104,,,,,,,,22,21.00,15,14,11,3,,1.381,4.71
Chad Green,RP,Yankees,,11514,,,,,,,,14,15.00,13,5,5,1,1,1.200,3.00
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Blue Jays,,12117,,,,,,,,6,6.33,7,5,6,,,1.895,8.53
Justin Grimm,RP,Athletics,,6126,,,,,,,,15,15.33,18,7,7,,,1.630,4.11
Robbie Grossman,LF/RF,Tigers,,3351,129,411,86,7,45,6,.209,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,12,28,4,,3,1,.143,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,3,6,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
DL Hall,RP/SP,Orioles,,13588,,,,,,,,11,13.67,17,6,9,1,1,1.683,5.93
Caleb Hamilton,C,Twins,,13136,22,18,1,1,1,,.056,,,,,,,,,
Ian Hamilton,RP,Twins,,12295,,,,,,,,1,2.67,3,1,2,,,1.500,6.75
Monte Harrison,RF,Angels,,11244,9,11,2,1,3,1,.182,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,14,21,5,,2,,.238,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,,,,,,,,1,4.67,12,2,10,,,3.000,19.29
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,31,100.00,107,43,57,6,1,1.500,5.13
Austin Hedges,C,Guardians,,6232,105,294,48,7,30,2,.163,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,62,157,34,,9,1,.217,,,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,3,11.67,8,3,3,,,0.943,2.31
David Hensley,2B,Astros,,13992,16,29,10,1,5,,.345,,,,,,,,,
Kevin Herget,RP,Rays,,14829,,,,,,,,3,7.00,9,,6,,,1.286,7.71
Darwinzon Hernandez,RP,Red Sox,,12322,,,,,,,,7,6.67,14,8,16,,,3.300,21.60
Elier Hernandez,RF,Rangers,,12118,14,33,6,,3,,.182,,,,,,,,,
Carlos Hernández,RP/SP,Royals,,12997,,,,,,,,27,56.00,72,31,46,,,1.839,7.39
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,6,4,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,31,83,19,1,3,3,.229,,,,,,,,,
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,17,60.33,53,29,27,3,,1.359,4.03
Derek Holland,RP/SP,Red Sox,,4432,,,,,,,,,,,,,,,,
Greg Holland,RP,Rangers,,4965,,,,,,,,5,4.67,6,1,4,,,1.500,7.71
Spencer Howard,SP,Rangers,,13479,,,,,,,,10,37.67,50,15,31,2,,1.726,7.41
Sam Huff,C,Rangers,,12739,44,121,29,4,10,1,.240,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,40,119,26,1,9,3,.218,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,,,,,,,,67,62.00,46,14,17,2,17,0.968,2.47
Drew Jackson,SS,Athletics,,11397,3,3,,,,,,,,,,,,,,
Zach Jackson,RP/SP,Athletics,,703,,,,,,,,54,48.00,28,33,16,2,3,1.271,3.00
Josh James,SP,Astros,,12296,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,8,39.33,46,8,25,1,,1.373,5.72
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,34,34.33,23,18,13,3,11,1.194,3.41
Joe Jiménez,RP,Tigers,,11842,,,,,,,,62,56.67,49,13,22,3,2,1.094,3.49
Nolan Jones,3B/RF,Guardians,,12142,28,86,21,2,13,,.244,,,,,,,,,
Janson Junk,RP/SP,Angels,,13856,,,,,,,,3,8.33,10,3,6,1,,1.560,6.48
Gosuke Katoh,2B,Blue Jays,,12437,8,7,1,,,,.143,,,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,,,,,,,,1,2.00,2,1,1,,,1.500,4.50
Joe Kelly,RP/SP,White Sox,,5067,,,,,,,,43,37.00,36,23,25,1,1,1.595,6.08
Zack Kelly,RP,Red Sox,,12725,,,,,,,,13,13.67,14,4,6,1,,1.317,3.95
Dallas Keuchel,SP,White Sox,,6127,,,,,,,,14,60.67,94,31,62,2,,2.060,9.20
John King,RP/SP,Rangers,,13609,,,,,,,,39,51.33,61,14,23,1,,1.461,4.03
Michael King,RP/SP,Yankees,,12042,,,,,,,,34,51.00,35,16,13,6,1,1.000,2.29
Alex Kirilloff,1B/DH/LF,Twins,,12619,45,144,36,3,21,,.250,,,,,,,,,
Dusten Knight,RP/SP,Rays,,12735,,,,,,,,6,11.00,11,4,7,,,1.364,5.73
Matt Koch,RP/SP,Mariners,,11318,,,,,,,,4,4.33,5,1,4,,,1.385,8.31
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,10,39.33,40,15,25,1,,1.398,5.72
Adam Kolarek,RP,Athletics,,7114,,,,,,,,15,17.67,20,8,9,,,1.585,4.58
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,7,15.67,27,11,17,,,2.426,9.77
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,56,57.67,53,18,25,5,1,1.231,3.90
Ryan Kreidler,3B,Tigers,,13139,26,73,13,1,6,,.178,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,20,60,11,,,,.183,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,,,,,,,,6,10.33,14,6,11,,,1.935,9.58
Jake Lamb,3B/DH/OF,Mariners,,6457,41,97,21,3,6,,.216,,,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,42,47.00,40,24,17,1,,1.362,3.26
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,71,63.33,47,31,24,7,,1.232,3.41
Trevor Larnach,LF,Twins,,12899,51,160,37,5,18,,.231,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,1,1,,,,,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,6,12,1,,,,.083,,,,,,,,,
Casey Lawrence,RP/SP,Blue Jays,,11508,,,,,,,,6,18.00,23,4,15,,,1.500,7.50
Korey Lee,C,Astros,,13684,12,25,4,,4,,.160,,,,,,,,,
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,9,16.33,18,7,14,,,1.531,7.71
Josh Lester,1B,Tigers,,12490,2,5,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,18,56,8,3,5,,.143,,,,,,,,,
Royce Lewis,SS,Twins,,12788,12,40,12,2,5,,.300,,,,,,,,,
Sandy León,C,Twins,,5609,33,71,12,,4,,.169,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,38,43,8,2,4,8,.186,,,,,,,,,
Zach Logue,RP/SP,Athletics,,13893,,,,,,,,14,57.00,68,20,43,3,,1.544,6.79
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,4,9,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,8,9,6,,3,,.667,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,52,181,40,2,13,3,.221,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,50,167,30,3,16,1,.180,,,,,,,,,
Zac Lowther,RP/SP,Orioles,,13234,,,,,,,,1,5.33,8,2,5,,,1.875,8.44
Lucas Luetge,RP,Yankees,,3167,,,,,,,,50,57.33,63,17,17,4,2,1.395,2.67
David MacKinnon,1B,Athletics,,12743,22,50,7,,6,,.140,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,73,223,49,1,13,1,.220,,,,,,,,,
Luke Maile,C,Guardians,,7442,76,181,40,3,17,,.221,,,,,,,,,
Martín Maldonado,C,Astros,,3122,113,344,64,15,45,,.186,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,12,63.00,55,19,24,2,,1.175,3.43
Ron Marinaccio,RP/SP,Yankees,,13905,,,,,,,,40,44.00,21,24,10,1,,1.023,2.05
Parker Markel,RP,Athletics,,12953,,,,,,,,3,3.00,1,5,,,,2.000,
Brandon Marsh,CF/LF/RF,Angels,,12409,134,424,104,11,52,10,.245,,,,,,,,,
José Marte,RP/SP,Angels,,13848,,,,,,,,11,11.00,8,18,9,,,2.364,7.36
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,55,50.00,50,18,23,1,3,1.360,4.14
Richie Martin,SS,Orioles,,11462,13,30,5,,3,3,.167,,,,,,,,,
Seth Martinez,RP/SP,Astros,,13762,,,,,,,,29,38.67,26,14,9,1,,1.034,2.09
Miles Mastrobuoni,LF,Rays,,12579,8,16,3,,,1,.188,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,32,67,14,2,5,1,.209,,,,,,,,,
Phil Maton,RP,Astros,,11622,,,,,,,,67,65.67,58,24,28,,,1.249,3.84
Mike Mayers,RP/SP,Angels,,10605,,,,,,,,24,50.67,52,18,32,1,,1.382,5.68
Jack Mayfield,2B/3B,Angels,,11639,23,70,13,1,6,1,.186,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,63,48.67,42,12,17,8,2,1.110,3.14
Chris Mazza,RP,Rays,,12962,,,,,,,,2,5.33,9,6,7,1,,2.812,11.81
Kirk McCarty,RP/SP,Guardians,,13793,,,,,,,,13,37.67,37,13,19,4,,1.327,4.54
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,,,,,,,,,
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Easton McGee,RP/SP,Red Sox,,14838,,,,,,,,1,3.00,4,,,,,1.333,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Yankees,,12515,,,,,,,,4,6.67,8,4,5,,,1.800,6.75
Ryan McKenna,CF/LF/RF,Orioles,,11803,104,156,37,2,11,2,.237,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,23,52,5,1,4,,.096,,,,,,,,,
Austin Meadows,DH/LF/RF,Tigers,,7454,36,128,32,,11,,.250,,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Trevor Megill,RP,Twins,,12088,,,,,,,,40,45.00,50,17,24,4,,1.489,4.80
Danny Mendick,2B/3B/SS,White Sox,,12105,31,97,28,3,15,1,.289,,,,,,,,,
Daniel Mengden,RP/SP,Royals,,11519,,,,,,,,5,7.00,10,1,4,,1,1.571,5.14
Óscar Mercado,CF/LF/RF,Guardians,,11432,55,121,25,4,16,2,.207,,,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,,11895,,,,,,,,26,26.67,31,7,20,,,1.425,6.75
Jake Meyers,CF,Astros,,12194,52,150,34,1,15,2,.227,,,,,,,,,
Tyson Miller,RP/SP,Rangers,,13031,,,,,,,,4,10.67,16,8,13,1,,2.250,10.97
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,27,29.33,26,13,15,,,1.330,4.60
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,7,16.67,14,6,10,1,,1.200,5.40
Juan Minaya,RP,Twins,,11304,,,,,,,,6,9.67,8,5,6,1,,1.345,5.59
Anthony Misiewicz,RP,Mariners,,13164,,,,,,,,32,29.00,27,10,14,1,,1.276,4.34
Casey Mize,SP,Tigers,,12941,,,,,,,,2,10.00,13,2,6,,,1.500,5.40
Sam Moll,RP,Athletics,,11558,,,,,,,,53,43.33,33,22,14,2,,1.269,2.91
Nate Mondou,2B,Athletics,,12713,1,2,,,,,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,37,106,18,3,8,1,.170,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,32,178.33,159,36,69,9,,1.093,3.48
Brian Moran,RP,Angels,,5390,,,,,,,,1,0.33,3,1,2,,,12.000,54.00
Jovani Moran,RP/SP,Twins,,13860,,,,,,,,31,40.67,25,18,10,,1,1.057,2.21
Gabriel Moreno,C,Blue Jays,,13241,25,69,22,1,7,,.319,,,,,,,,,
Adam Morgan,RP,Astros,,6251,,,,,,,,,,,,,,,,
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,7,23.67,21,12,6,1,,1.394,2.28
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,7,7.33,5,3,3,,,1.091,3.68
Bo Naylor,C,Guardians,,12882,5,8,,,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,89,271,58,4,26,6,.214,,,,,,,,,
Tyler Nevin,1B/3B,Orioles,,11787,58,157,31,2,16,,.197,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Riley O'Brien,RP/SP,Mariners,,13642,,,,,,,,1,1.00,1,1,,,,2.000,
Ryan O'Hearn,DH,Royals,,11624,67,134,32,1,16,,.239,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,5,14,4,,2,,.286,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,2,3,1,,,,.333,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,134,426,88,13,53,6,.207,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,,,,,,,,22,106.33,106,35,52,6,,1.326,4.40
Cristofer Ogando,RP,Rays,,14105,,,,,,,,3,4.33,4,1,2,,,1.154,4.15
Adam Oller,SP,Athletics,,13918,,,,,,,,19,74.33,82,39,52,2,,1.628,6.30
Kaleb Ort,RP,Red Sox,,13384,,,,,,,,25,28.33,35,15,20,1,1,1.765,6.35
Oliver Ortega,RP,Angels,,13855,,,,,,,,27,34.00,32,18,14,1,1,1.471,3.71
Chris Owings,SS,Orioles,,3674,26,56,6,,,1,.107,,,,,,,,,
Chris Paddack,SP,Twins,,12334,,,,,,,,5,22.33,25,2,10,1,,1.209,4.03
Nicholas Padilla,RP,White Sox,,14832,,,,,,,,1,1.67,2,2,1,,,2.400,5.40
Jermaine Palacios,SS,Twins,,13984,30,70,10,2,6,,.143,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,54,112,26,,10,2,.232,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,,,,,,,,3,3.00,3,3,1,,,2.000,3.00
Luis Patiño,SP,Rays,,13410,,,,,,,,6,20.00,26,13,18,1,,1.950,8.10
Spencer Patton,RP,Rangers,,10056,,,,,,,,7,7.00,4,3,3,,,1.000,3.86
James Paxton,SP,Red Sox,,5677,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Royals,,12367,,,,,,,,41,55.67,60,16,20,3,,1.365,3.23
Mark Payton,LF,White Sox,,11180,8,21,3,,1,,.143,,,,,,,,,
Matt Peacock,RP/SP,Royals,,13331,,,,,,,,9,10.00,12,4,6,,,1.600,5.40
Nate Pearson,SP,Blue Jays,,13233,,,,,,,,,,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,,,,,,,,13,17.33,23,5,13,,,1.615,6.75
Wandy Peralta,RP,Yankees,,11545,,,,,,,,56,56.33,42,17,17,3,4,1.047,2.72
Wily Peralta,RP/SP,Tigers,,4993,,,,,,,,28,38.33,34,24,11,2,,1.513,2.58
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,1,1,,,,,,,,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,,,,,,,,65,63.67,52,31,20,,1,1.304,2.83
Brett Phillips,CF/LF/RF,Rays,,10699,83,201,29,5,15,7,.144,,,,,,,,,
Konnor Pilkington,RP/SP,Guardians,,13351,,,,,,,,15,58.00,53,32,25,1,,1.466,3.88
Michael Pineda,SP,Tigers,,4268,,,,,,,,11,46.67,58,8,30,2,,1.414,5.79
René Pinto,C,Rays,,12839,25,80,17,2,10,,.212,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,42,126,24,5,14,2,.190,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,63,168,37,1,13,,.220,,,,,,,,,
Nick Pratto,1B,Royals,,12766,49,158,29,7,20,,.184,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,39,55.33,48,9,26,,1,1.030,4.23
Carlos Pérez,C,White Sox,,7362,7,18,4,,2,,.222,,,,,,,,,
Cole Ragans,SP,Rangers,,14565,,,,,,,,9,40.00,43,16,22,,,1.475,4.95
Luke Raley,DH,Rays,,12389,22,61,12,1,4,,.197,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,30,37.33,32,20,19,4,1,1.393,4.58
Cody Reed,RP,Rays,,11449,,,,,,,,,,,,,,,,
Jake Reed,RP,Orioles,,11036,,,,,,,,18,16.67,17,8,13,2,1,1.500,7.02
Zach Reks,LF,Rangers,,13056,16,34,9,,3,,.265,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,47,166,38,5,24,2,.229,,,,,,,,,
Denyi Reyes,RP/SP,Orioles,,12366,,,,,,,,3,7.67,8,1,2,,,1.174,2.35
Gerardo Reyes,RP,Angels,,10535,,,,,,,,2,2.00,3,3,1,,,3.000,4.50
Garrett Richards,RP/SP,Rangers,,1630,,,,,,,,32,42.67,44,13,25,1,1,1.336,5.27
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,62,64.00,57,35,38,3,,1.438,5.34
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,102,330,77,12,40,1,.233,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,17,26,4,,1,,.154,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,,,,,,,,26,24.67,25,14,16,1,2,1.581,5.84
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP/SP,Twins,,12266,,,,,,,,2,7.67,7,4,3,,,1.435,3.52
Elvin Rodríguez,RP/SP,Tigers,,13219,,,,,,,,7,29.67,42,15,35,,,1.921,10.62
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,1,1.00,1,,,,,1.000,
Jose Rojas,3B,Angels,,12470,22,56,7,,1,,.125,,,,,,,,,
Sal Romano,RP,Mariners,,11310,,,,,,,,,,,,,,,,
Jhon Romero,RP,Twins,,13862,,,,,,,,4,5.00,9,1,2,,,2.000,3.60
Tommy Romero,RP/SP,Rays,,13916,,,,,,,,4,8.33,11,9,10,1,,2.400,10.80
Sergio Romo,RP,Mariners,,4075,,,,,,,,23,18.00,19,6,15,,,1.389,7.50
Brent Rooker,1B/LF,Royals,,12398,16,32,4,,2,,.125,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,,,,,,,
Kenny Rosenberg,RP/SP,Angels,,13733,,,,,,,,3,10.67,9,6,5,,,1.406,4.22
Ramón Rosso,RP/SP,Tigers,,13197,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,,,,,,,,63,60.67,53,33,31,1,,1.418,4.60
Norge Ruiz,RP,Athletics,,13281,,,,,,,,14,19.00,30,7,15,,,1.947,7.11
Hyun Jin Ryu,SP,Blue Jays,,6206,,,,,,,,6,27.00,32,4,17,2,,1.333,5.67
Yacksel Ríos,RP,White Sox,,10198,,,,,,,,,,,,,,,,
Phoenix Sanders,RP/SP,Orioles,,13085,,,,,,,,8,14.67,12,3,5,,,1.023,3.07
Nick Sandlin,RP,Guardians,,13527,,,,,,,,46,44.00,27,24,11,5,,1.159,2.25
Cole Sands,RP/SP,Twins,,13903,,,,,,,,11,30.67,35,13,20,,1,1.565,5.87
Dennis Santana,RP/SP,Rangers,,11915,,,,,,,,63,58.67,50,28,34,3,1,1.330,5.22
Tayler Saucedo,RP,Blue Jays,,13832,,,,,,,,4,2.67,6,1,4,,,2.625,13.50
Hirokazu Sawamura,RP,Red Sox,,6809,,,,,,,,49,50.67,45,27,21,1,,1.421,3.73
Josh Sborz,RP/SP,Rangers,,12350,,,,,,,,19,22.33,25,11,16,1,,1.612,6.45