Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$34.75,79,561,1052,53.33,243,412,58.98,5,1370,1232,112,137,138,175,17.34,15.59,1.42,1.734,1.747,33:30
Blake Griffin,PF,Pistons,,2437,$19.69,75,619,1341,46.16,414,550,75.27,189,1841,565,402,52,28,253,24.55,7.53,5.36,0.693,0.373,34:58
Reggie Jackson,PG,Pistons,,2669,$1.48,82,441,1047,42.12,204,236,86.44,174,1260,216,344,54,9,148,15.37,2.63,4.20,0.659,0.110,27:55
Reggie Bullock,SG,Pistons,,2899,$-12.42,63,245,594,41.25,73,85,85.88,148,711,173,129,40,12,65,11.29,2.75,2.05,0.635,0.190,29:49
Langston Galloway,SG,Pistons,,3144,$-16.06,80,228,587,38.84,81,96,84.38,135,672,171,85,37,8,24,8.40,2.14,1.06,0.463,0.100,21:49
Luke Kennard,SG,Pistons,,3525,$-18.81,63,228,520,43.85,51,61,83.61,106,613,183,114,26,10,57,9.73,2.90,1.81,0.413,0.159,22:48
Ish Smith,PG,Pistons,,2560,$-23.83,56,205,489,41.92,47,62,75.81,44,501,145,203,28,11,61,8.95,2.59,3.62,0.500,0.196,22:20
Bruce Brown,SG,Pistons,,3673,$-25.11,74,125,314,39.81,45,60,75.00,24,319,185,91,40,36,46,4.31,2.50,1.23,0.541,0.486,19:35
Glenn Robinson,SF,Pistons,,3082,$-35.43,47,74,176,42.05,32,40,80.00,18,198,71,21,14,8,18,4.21,1.51,0.45,0.298,0.170,12:59
Zaza Pachulia,C,Pistons,,1050,$-35.62,68,85,193,44.04,97,124,78.23,,267,265,91,31,17,57,3.93,3.90,1.34,0.456,0.250,12:55
Jon Leuer,PF,Pistons,,2658,$-35.65,41,66,113,58.41,23,31,74.19,1,156,97,14,12,4,23,3.80,2.37,0.34,0.293,0.098,9:49
Jose Calderon,PG,Pistons,,1995,$-38.11,48,45,120,37.50,9,11,81.82,14,113,60,115,16,3,35,2.35,1.25,2.40,0.333,0.062,13:10
Henry Ellenson,PF,Pistons,,3358,$-38.42,19,39,95,41.05,19,25,76.00,17,114,66,16,7,2,9,6.00,3.47,0.84,0.368,0.105,13:38
Khyri Thomas,SF,Pistons,,3678,$-41.83,26,22,69,31.88,7,11,63.64,10,61,20,8,7,5,4,2.35,0.77,0.31,0.269,0.192,7:31
Sekou Doumbouya,SF,Pistons,,3881,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Pistons,,2938,$-47.02,1,,1,,2,2,100.00,,2,3,1,,,,2.00,3.00,1.00,,,5:35
Zach Lofton,SG,Pistons,,3779,$-48.70,1,,1,,,,,,,,,1,,1,,,,1.000,,3:45
