Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ty Lawson,PG,Nuggets,,2424,$13.91,62,347,806,43.05,324,406,79.80,72,1090,215,543,100,10,,17.58,3.47,8.76,1.613,0.161,35:52
Randy Foye,SG,Nuggets,,2137,$13.55,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,,13.19,2.86,3.54,0.827,0.481,30:41
Kenneth Faried,PF,Nuggets,,2672,$6.39,80,447,820,54.51,202,311,64.95,,1096,684,96,70,69,,13.70,8.55,1.20,0.875,0.863,27:14
Timofey Mozgov,C,Nuggets,,2516,$6.23,82,285,545,52.29,196,260,75.38,4,770,528,62,27,100,,9.39,6.44,0.76,0.329,1.220,21:35
Arron Afflalo,SG,Nuggets,,2241,$3.11,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,,18.22,3.59,3.40,0.479,0.041,34:58
Wilson Chandler,SF,Nuggets,,2195,$-6.68,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,,13.65,4.74,1.84,0.742,0.500,31:05
J.J. Hickson,PF,Nuggets,,2304,$-9.58,69,332,654,50.76,150,290,51.72,,814,632,96,47,51,,11.80,9.16,1.39,0.681,0.739,26:57
Aaron Brooks,PG,Nuggets,,2209,$-11.60,72,233,581,40.10,83,95,87.37,96,645,140,233,52,13,,8.96,1.94,3.24,0.722,0.181,21:38
Darrell Arthur,PF,Nuggets,,2333,$-25.15,68,162,410,39.51,53,62,85.48,24,401,210,61,39,47,,5.90,3.09,0.90,0.574,0.691,17:05
Nate Robinson,PG,Nuggets,,1975,$-28.31,44,164,383,42.82,71,85,83.53,58,457,81,112,36,4,,10.39,1.84,2.55,0.818,0.091,19:41
Jan Vesely,PF,Nuggets,,2665,$-32.31,54,89,173,51.45,19,56,33.93,,197,191,21,53,35,,3.65,3.54,0.39,0.981,0.648,14:23
Quincy Miller,SF,Nuggets,,2742,$-37.57,52,94,256,36.72,39,55,70.91,30,257,147,26,22,32,,4.94,2.83,0.50,0.423,0.615,15:11
JaVale McGee,C,Nuggets,,2321,$-38.89,5,17,38,44.74,1,1,100.00,,35,17,2,1,7,,7.00,3.40,0.40,0.200,1.400,15:54
Nikola Jokic,C,Nuggets,,3067,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Nuggets,,2810,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,SG,Nuggets,,2862,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Reginald Becton-Buckner,PF,Nuggets,,2959,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2848,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
