Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$15.65,,,,,,,,,,,,150,516,135,34,79,87,5,.262
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,,,,,,,,,,,,159,572,152,19,72,78,3,.266
John Buck,C,Marlins,,720,407833,buckjo01,$5.62,,,,,,,,,,,,140,466,106,16,41,57,,.227
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$4.66,,,,,,,,,,,,123,462,114,23,54,72,2,.247
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,,,,,,,,,,,,148,579,160,7,55,49,4,.276
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-1.59,,,,,,,,,,,,134,411,113,8,38,49,,.275
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-4.26,,,,,,,,,,,,64,130,30,5,19,16,,.231
Chris Hatcher,C,Marlins,,4924,501822,hatchch02,$-9.77,,,,,,,,,,,,12,,,,,,,
Vinny Rottino,C,Marlins,,1969,457130,rottivi01,$-9.85,,,,,,,,,,,,8,12,2,,1,,,.167
John Baker,C,Marlins,,1963,434633,bakerjo01,$-9.88,,,,,,,,,,,,16,13,2,,,1,,.154
Chris Coghlan,CF,Marlins,,2009,458085,coghlch01,$-10.30,,,,,,,,,,,,65,269,62,5,33,22,7,.230
José Lopez,2B/3B,Marlins,,4315,430946,lopezjo01,$-10.36,,,,,,,,,,,,82,231,50,8,23,21,2,.216
Mike Cameron,CF/RF,Marlins,,153,111904,camermi01,$-12.12,,,,,,,,,,,,78,237,48,9,27,27,1,.203
Bryan Petersen,CF/LF,Marlins,,2014,519128,peterbr01,$-13.45,,,,,,,,,,,,74,204,54,2,18,10,7,.265
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-15.92,,,,,,,,,,,,36,92,17,2,10,9,,.185
Matt Dominguez,3B,Marlins,,4933,518625,dominma01,$-16.11,,,,,,,,,,,,17,45,11,,2,2,,.244
Joe Thurston,3B,Marlins,,1851,407871,thursjo01,$-16.23,,,,,,,,,,,,1,4,1,,,,1,.250
Alfredo Amezaga,2B/LF,Marlins,,4674,407792,amezaal01,$-17.62,,,,,,,,,,,,40,77,14,,6,4,,.182
Scott Cousins,RF,Marlins,,4948,502161,cousisc01,$-18.88,,,,,,,,,,,,48,52,7,1,5,4,1,.135
