Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.59,148.65,556.50,160.16,28.84,3.85,37.29,5.23,105.76,92.11,19.82,3.00,83.29,8.08,6.60,2.40,0.21,.288,.385,.554,.411,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.45,148.59,550.66,156.01,32.97,2.93,31.55,1.49,89.76,84.34,14.20,6.12,50.94,2.97,14.59,2.78,0.04,.283,.358,.526,.380,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$23.47,,,,,,,,,,,,,,,,,,,,,31.61,166.00,144.82,21.36,184.36,49.08,0.39,7.95,68.11,11.28,7.74,,1.168,3.69,3.58
Josh Hader,RP,Brewers,,11246,623352,,$15.68,,,,,,,,,,,,,,,,,,,,,58.64,67.26,50.16,10.45,96.93,25.63,1.00,3.91,27.72,4.56,3.98,29.68,1.127,3.71,3.51
Corbin Burnes,SP,Brewers,,12275,669203,,$11.10,,,,,,,,,,,,,,,,,,,,,39.31,142.19,124.60,18.65,168.65,53.85,0.77,6.69,62.34,9.12,6.64,,1.255,3.95,3.69
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$9.22,152.88,570.99,144.20,31.06,5.63,23.36,4.06,75.32,85.26,3.61,1.72,48.12,4.77,4.41,7.91,0.18,.253,.311,.449,.331,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$5.01,,,,,,,,,,,,,,,,,,,,,51.60,73.10,56.73,6.90,94.22,32.78,0.68,3.97,27.22,5.35,3.31,7.97,1.224,3.35,3.23
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$3.49,123.34,407.58,107.43,24.42,0.20,21.74,1.94,57.91,64.70,2.93,1.84,39.99,2.90,5.46,4.64,0.06,.264,.334,.484,.353,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$2.26,131.34,433.16,117.64,24.66,3.02,13.86,2.05,70.66,55.87,4.90,2.52,54.47,1.07,9.40,2.01,0.66,.272,.363,.438,.357,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$1.67,,,,,,,,,,,,,,,,,,,,,35.15,141.18,135.21,19.93,131.58,47.99,1.10,8.42,67.57,8.28,9.69,,1.298,4.31,4.25
Willy Adames,SS,Brewers,,11563,642715,,$1.00,149.50,437.52,116.30,21.67,2.23,14.87,3.26,63.40,50.85,6.95,2.95,43.11,1.85,2.19,2.62,1.35,.266,.332,.427,.339,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$1.00,,,,,,,,,,,,,,,,,,,,,34.36,78.10,71.72,10.83,79.15,21.84,1.19,3.21,33.95,5.05,3.18,3.61,1.198,3.91,3.79
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$1.00,,,,,,,,,,,,,,,,,,,,,31.16,71.57,65.40,7.69,68.46,18.22,0.14,3.12,28.06,5.04,2.80,,1.168,3.53,3.47
Omar Narváez,C,Brewers,,11107,553882,,$1.00,117.94,288.31,72.28,10.70,0.36,11.25,1.33,35.24,34.22,0.37,0.52,33.31,0.66,3.31,1.38,0.72,.251,.333,.407,.330,,,,,,,,,,,,,,,
Daniel Norris,RP,Brewers,,10455,596057,,$-1.57,,,,,,,,,,,,,,,,,,,,,34.09,100.34,97.39,15.41,96.40,32.59,0.70,3.66,48.83,5.57,7.42,3.59,1.295,4.38,4.24
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-3.23,,,,,,,,,,,,,,,,,,,,,28.62,145.02,153.48,19.44,95.44,41.25,1.20,6.06,71.84,8.18,9.01,,1.343,4.46,4.48
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-3.54,127.59,400.42,91.98,16.18,0.20,22.77,1.60,60.18,66.05,0.63,0.45,73.92,2.47,2.98,2.28,0.08,.230,.352,.442,.350,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-4.77,117.64,172.51,45.07,9.53,1.04,6.41,0.24,22.04,25.38,0.79,0.33,14.30,0.13,2.93,1.30,0.27,.261,.326,.440,.335,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-6.11,,,,,,,,,,,,,,,,,,,,,61.98,67.23,63.85,6.71,55.96,23.46,1.28,3.71,28.88,4.39,3.15,,1.299,3.87,3.89
Jacob Nottingham,C,Brewers,,11506,641924,,$-6.45,73.94,153.01,36.66,8.74,0.39,5.59,0.50,22.05,24.42,1.93,0.44,14.87,0.36,3.75,1.39,0.20,.240,.319,.411,.324,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-7.21,142.72,372.35,97.14,17.09,2.72,7.44,3.26,46.14,40.78,10.05,3.43,35.74,2.80,9.82,3.06,3.67,.261,.336,.381,.328,,,,,,,,,,,,,,,
Blaine Hardy,RP,Brewers,,1423,543278,,$-9.34,,,,,,,,,,,,,,,,,,,,,40.60,62.81,60.16,9.36,55.83,22.03,0.74,2.07,30.33,3.65,2.89,,1.309,4.35,4.38
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-9.42,,,,,,,,,,,,,,,,,,,,,42.25,78.83,76.84,11.06,70.89,28.23,0.96,3.07,38.24,4.55,4.61,,1.333,4.37,4.28
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-12.38,,,,,,,,,,,,,,,,,,,,,40.94,30.32,24.94,3.67,39.69,12.55,0.40,1.37,12.51,2.05,1.38,,1.236,3.71,3.40
Zack Godley,SP,Brewers,,11272,643327,,$-12.82,,,,,,,,,,,,,,,,,,,,,28.11,102.04,103.39,16.58,91.48,43.97,1.41,6.29,56.90,5.28,7.15,0.90,1.444,5.02,4.86
Eric Lauer,SP,Brewers,,12017,641778,,$-13.52,,,,,,,,,,,,,,,,,,,,,22.55,39.46,38.69,5.54,37.36,14.72,0.64,1.97,19.56,2.22,2.66,,1.354,4.46,4.25
Hoby Milner,RP,Brewers,,11605,571948,,$-14.60,,,,,,,,,,,,,,,,,,,,,52.84,18.07,16.20,2.83,20.58,6.66,0.46,1.16,8.62,0.81,0.80,1.62,1.265,4.29,4.08
Manny Piña,C,Brewers,,1373,444489,pinama01,$-15.38,74.43,45.82,10.68,1.90,0.13,1.51,0.33,4.81,5.57,0.17,0.04,3.98,0.26,0.97,0.37,0.13,.233,.305,.379,.307,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-16.18,,,,,,,,,,,,,,,,,,,,,57.40,16.46,15.54,2.62,17.38,8.38,0.53,0.79,8.91,0.91,1.17,1.95,1.453,4.87,4.63
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-16.31,,,,,,,,,,,,,,,,,,,,,18.61,31.02,33.04,5.42,26.13,8.28,0.25,1.14,16.58,1.00,2.63,0.04,1.332,4.81,4.57
Patrick Weigel,SP,Brewers,,12308,622256,,$-16.58,,,,,,,,,,,,,,,,,,,,,17.16,15.85,14.56,2.10,14.36,7.23,0.15,1.17,7.76,0.90,0.69,,1.375,4.41,4.57
Trevor Gott,RP,Brewers,,10233,641627,,$-16.78,,,,,,,,,,,,,,,,,,,,,46.19,9.64,9.16,1.70,9.74,3.96,0.16,0.59,5.17,0.68,0.53,0.87,1.361,4.82,4.73
Luke Maile,C,Brewers,,7442,571912,,$-17.05,58.40,16.62,3.58,0.74,0.07,0.39,0.10,1.73,1.94,0.11,0.02,1.64,0.02,0.19,0.10,0.08,.215,.290,.339,.288,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-17.65,104.66,191.69,51.26,9.38,0.53,4.13,2.66,27.44,16.25,7.87,2.37,20.48,0.49,2.40,1.20,0.24,.267,.343,.387,.340,,,,,,,,,,,,,,,
Hunter Strickland,RP,Brewers,,6192,519326,,$-17.83,,,,,,,,,,,,,,,,,,,,,28.91,4.43,4.35,0.73,4.21,1.85,0.10,0.27,2.40,0.26,0.32,0.41,1.400,4.87,4.71
Aaron Ashby,SP,Brewers,,13623,676879,,$-17.98,,,,,,,,,,,,,,,,,,,,,7.97,2.86,2.67,0.37,2.88,1.03,0.02,0.13,1.31,0.15,0.15,0.01,1.293,4.11,3.97
John Axford,RP,Brewers,,3066,446099,axforjo01,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jandel Gustave,RP,Brewers,,10518,594311,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Topa,RP,Brewers,,13411,623437,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Bettinger,SP,Brewers,,13619,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan File,SP,Brewers,,13551,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Perdomo,SP,Brewers,,12502,622780,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Rea,SP,Brewers,,10702,607067,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-18.61,126.31,190.70,51.45,13.14,0.79,4.17,0.91,25.38,24.02,7.82,3.00,16.90,0.26,1.65,2.08,0.08,.270,.331,.413,.332,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-19.67,147.35,189.84,44.99,10.93,0.93,6.09,2.35,27.32,22.11,4.21,1.52,19.85,1.06,3.63,1.14,0.61,.237,.318,.401,.327,,,,,,,,,,,,,,,
Jake Cousins,RP/SP,Brewers,,13703,664776,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Sánchez,RP/SP,Brewers,,12690,,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-20.47,95.93,133.00,34.78,7.58,1.12,5.48,0.19,19.43,21.78,2.60,0.65,10.63,0.19,1.92,1.38,0.34,.262,.321,.459,.340,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-22.33,92.44,141.56,33.54,6.00,0.96,6.50,0.50,23.59,20.54,4.11,1.06,20.45,0.37,1.44,0.91,0.27,.237,.337,.431,.342,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-22.45,79.97,174.20,42.71,7.72,0.44,4.15,1.20,23.01,19.64,1.52,0.98,21.77,0.25,4.79,0.78,0.15,.245,.343,.366,.325,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-26.51,99.62,109.26,27.77,6.24,0.89,2.66,0.21,15.06,13.38,3.23,0.89,13.77,0.08,1.00,0.96,0.22,.254,.340,.401,.333,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$-26.83,131.47,104.28,26.51,4.99,0.40,3.91,1.14,13.35,13.64,1.47,0.75,8.31,0.60,1.73,0.67,0.05,.254,.318,.422,.331,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-26.98,106.60,66.57,15.27,3.55,0.47,2.68,0.09,9.64,7.85,2.91,0.79,7.17,0.42,0.73,0.33,0.09,.229,.309,.417,.321,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-29.55,132.80,64.01,16.46,3.65,0.39,2.05,0.22,8.51,8.40,1.45,0.70,5.69,0.12,0.52,0.35,0.52,.257,.319,.422,.328,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
