Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,,,,,,,,,,,49,177,51,17,36,36,9,.288
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,51,198,61,7,46,33,16,.308
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,51,195,61,13,37,40,4,.313
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,49,176,45,9,35,23,30,.256
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,47,187,49,16,36,35,7,.262
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,51,200,66,8,41,29,9,.330
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,49,195,65,7,41,40,3,.333
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,49,198,50,12,32,45,7,.253
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,51,183,49,14,32,34,2,.268
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,45,168,46,12,31,37,3,.274
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,49,185,61,5,24,46,2,.330
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,51,171,58,7,29,32,3,.339
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,49,178,60,9,20,39,,.337
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,50,213,57,9,37,34,1,.268
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,49,199,58,10,35,27,1,.291
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,52,195,48,11,29,37,3,.246
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,49,203,54,5,30,32,12,.266
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,45,143,39,5,30,30,13,.273
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,47,170,42,12,26,34,3,.247
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,50,179,46,10,34,32,1,.257
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,49,203,59,9,32,18,7,.291
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,47,179,45,11,24,35,4,.251
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,39,143,42,11,23,32,2,.294
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,50,193,63,5,31,21,7,.326
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,49,192,52,10,28,29,2,.271
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,50,200,55,6,31,23,9,.275
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,48,183,56,9,24,29,,.306
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,45,192,56,9,26,28,1,.292
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,52,202,50,8,33,25,6,.248
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,47,172,53,9,21,28,,.308
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,45,170,47,7,24,29,5,.276
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,50,189,48,7,26,25,9,.254
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,43,149,38,10,23,31,2,.255
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,52,189,54,5,31,29,1,.286
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,49,193,46,7,25,30,8,.238
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,47,184,49,4,28,30,7,.266
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,45,183,47,7,29,21,8,.257
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,48,186,50,8,22,33,1,.269
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,50,204,55,3,31,21,11,.270
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,44,163,49,5,26,32,,.301
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,49,188,46,7,32,24,5,.245
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,45,155,48,2,20,17,18,.310
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,39,148,41,10,25,23,1,.277
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,49,191,45,11,28,24,1,.236
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,51,201,52,9,26,25,1,.259
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,45,178,43,3,37,12,15,.242
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,49,185,45,8,27,29,1,.243
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,39,141,35,11,29,17,1,.248
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,49,189,50,9,26,21,1,.265
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,45,155,34,11,24,28,,.219
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,49,180,43,9,32,20,1,.239
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,44,164,40,11,21,26,,.244
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,46,151,32,8,28,25,5,.212
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,47,165,37,4,21,31,11,.224
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,47,196,53,7,22,21,4,.270
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,46,167,45,5,29,13,9,.269
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,44,152,40,2,22,16,18,.263
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,51,173,37,6,25,22,11,.214
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,45,177,46,5,24,19,8,.260
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,46,168,37,7,26,29,2,.220
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,44,138,38,5,22,20,7,.275
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,50,191,49,7,26,23,,.257
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,40,162,46,6,26,19,1,.284
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,44,143,36,6,17,24,8,.252
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,32,133,47,3,28,11,3,.353
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,50,199,50,6,19,26,4,.251
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,49,197,40,7,28,23,6,.203
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,49,206,68,1,30,11,2,.330
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,48,173,44,6,23,26,1,.254
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,45,151,32,10,19,26,1,.212
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,34,83,29,5,20,18,3,.349
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,34,117,36,3,16,15,12,.308
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,47,149,36,7,26,20,1,.242
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,48,180,46,7,19,19,4,.256
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,48,159,45,3,19,20,7,.283
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,46,184,47,5,21,17,7,.255
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,44,162,43,5,19,26,1,.265
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,40,146,47,4,16,23,,.322
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,46,178,45,8,21,19,,.253
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,49,169,42,6,19,18,6,.249
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,48,183,51,4,21,22,1,.279
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,45,129,34,6,16,23,3,.264
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,45,149,39,4,29,15,3,.262
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,43,166,42,6,23,18,2,.253
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,41,143,40,4,11,23,7,.280
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,34,122,42,5,15,18,,.344
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,39,120,33,,23,11,15,.275
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,50,200,51,4,22,25,,.255
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,46,171,39,7,19,26,,.228
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,51,190,44,6,21,26,,.232
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,23,85,26,5,13,18,6,.306
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,38,157,42,3,22,22,2,.268
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,44,165,34,7,22,26,,.206
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,44,151,39,4,20,25,,.258
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,44,146,31,8,18,22,1,.212
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,50,198,52,2,19,14,9,.263
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,36,141,35,7,15,22,,.248
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,44,143,27,6,18,20,8,.189
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,48,116,39,2,20,16,1,.336
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,41,122,29,5,20,19,3,.238
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,43,127,33,4,21,11,7,.260
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,31,103,33,4,16,18,1,.320
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,42,133,40,5,13,17,2,.301
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,46,161,36,6,22,20,1,.224
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,44,136,33,7,19,15,2,.243
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,44,141,42,2,16,14,7,.298
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,188,50,3,20,22,,.266
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,48,147,30,7,21,15,5,.204
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,42,106,32,5,13,18,2,.302
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,43,164,43,2,25,13,5,.262
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,49,185,30,8,23,18,7,.162
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,42,148,38,4,18,22,,.257
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,28,99,28,5,15,20,,.283
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,51,175,43,6,17,19,,.246
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,46,174,46,3,18,22,,.264
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,45,148,31,5,19,15,7,.209
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,47,190,43,4,22,23,,.226
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,47,166,36,6,18,23,,.217
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,46,170,42,5,20,17,,.247
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,42,139,38,2,17,13,7,.273
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,40,122,22,6,17,17,7,.180
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,42,137,30,2,18,14,11,.219
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,40,118,29,5,18,16,1,.246
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,47,159,38,4,22,11,4,.239
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,44,152,38,2,23,10,6,.250
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,31,92,26,5,14,17,,.283
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,37,147,36,3,22,18,,.245
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,47,157,30,6,16,14,8,.191
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,39,114,29,5,16,17,,.254
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,45,160,39,5,16,18,,.244
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,41,134,27,5,23,15,2,.201
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,47,188,40,4,23,16,3,.213
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,39,136,30,4,22,12,4,.221
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,51,188,41,3,24,14,4,.218
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,49,177,38,3,19,24,1,.215
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,45,172,40,3,15,19,4,.233
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,23,72,23,5,14,12,,.319
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,46,163,39,5,16,17,,.239
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,50,185,37,4,24,19,1,.200
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,32,112,30,4,18,13,,.268
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,24,95,30,3,13,11,3,.316
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,25,99,24,4,17,16,1,.242
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,48,171,41,3,19,13,3,.240
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,39,131,38,3,13,9,4,.290
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,40,141,37,1,18,12,5,.262
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,43,157,35,5,16,18,,.223
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,43,103,29,2,16,12,3,.282
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,48,188,36,2,21,16,8,.191
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,36,128,27,5,13,18,2,.211
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,33,109,28,3,16,15,1,.257
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,142,32,4,18,16,,.225
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,37,113,25,5,17,14,,.221
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,36,103,28,1,17,7,7,.272
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,35,102,28,3,14,15,,.275
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,34,96,27,4,10,11,3,.281
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,33,89,23,2,16,7,7,.258
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,43,131,28,4,18,12,3,.214
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,47,183,39,3,21,17,,.213
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,47,182,38,4,14,19,2,.209
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,28,88,26,3,12,12,1,.295
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,45,167,36,2,23,14,1,.216
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,30,99,23,5,12,14,,.232
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,44,132,29,2,9,18,6,.220
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,29,107,28,2,14,14,1,.262
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,42,147,30,1,11,21,6,.204
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,32,48,12,1,14,2,11,.250
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,49,138,24,4,16,13,5,.174
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,42,123,27,4,14,14,,.220
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,40,116,20,3,15,13,6,.172
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,25,60,17,3,9,12,2,.283
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,24,81,22,3,12,12,,.272
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,43,135,28,,22,8,7,.207
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,43,136,31,3,14,15,,.228
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,31,80,20,3,9,12,3,.250
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,43,165,32,3,17,8,7,.194
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,39,81,17,4,9,16,1,.210
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,44,163,42,1,16,10,1,.258
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,10,40,13,2,6,18,,.325
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,42,150,28,5,15,13,1,.187
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,39,120,28,1,13,17,,.233
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,37,108,21,2,9,15,5,.194
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,44,131,21,4,15,18,,.160
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,39,122,27,4,11,10,1,.221
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,43,123,25,3,16,12,,.203
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,28,92,18,5,11,11,,.196
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,37,73,19,,13,7,5,.260
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,44,120,23,5,7,13,2,.192
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,25,65,15,2,12,5,5,.231
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,42,138,32,,12,14,3,.232
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,32,120,23,3,13,9,4,.192
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,25,67,17,2,11,11,,.254
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,26,77,23,1,12,8,,.299
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,30,69,18,2,11,7,2,.261
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,21,56,17,2,7,11,,.304
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,19,46,14,3,8,8,,.304
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,18,74,23,1,13,5,,.311
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,36,87,23,,15,8,1,.264
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,44,87,19,1,13,6,5,.218
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,44,145,26,4,12,12,2,.179
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,47,176,34,3,12,15,1,.193
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,37,85,21,2,10,7,2,.247
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,38,132,28,1,14,12,1,.212
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,32,79,19,2,10,7,2,.241
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,41,114,24,1,14,8,3,.211
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,30,73,21,1,8,10,,.288
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,34,95,17,3,10,11,2,.179
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,36,105,27,2,10,7,,.257
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,28,71,15,3,9,10,,.211
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,44,167,31,3,11,15,1,.186
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,25,95,19,2,14,9,,.200
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,23,55,13,1,4,9,5,.236
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,39,119,20,3,13,11,1,.168
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,18,43,11,2,5,7,3,.256
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,20,56,14,3,6,8,,.250
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,31,116,19,3,9,16,,.164
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,32,83,19,1,9,7,2,.229
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,33,84,19,1,10,6,2,.226
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,37,108,20,2,10,9,2,.185
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,32,97,19,2,15,5,,.196
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,26,85,16,2,10,4,4,.188
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,12,41,9,2,5,9,1,.220
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,14,28,8,1,6,8,1,.286
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,38,103,22,3,7,8,,.214
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,78,12,3,8,12,,.154
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,35,99,18,2,8,13,,.182
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,22,71,17,2,6,6,1,.239
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,14,39,13,1,4,5,1,.333
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,26,79,19,1,5,10,,.241
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,32,64,16,1,6,6,1,.250
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,29,95,19,3,10,3,,.200
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,21,72,15,1,8,8,,.208
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,22,75,17,,6,8,2,.227
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,41,106,18,2,8,7,3,.170
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,38,129,27,,10,6,3,.209
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,20,71,14,2,4,7,2,.197
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,25,79,21,,6,7,,.266
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,29,74,16,1,6,9,,.216
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,36,96,18,1,9,8,1,.188
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,28,90,14,2,8,11,,.156
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,22,61,15,2,5,4,,.246
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,40,130,29,,12,2,2,.223
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,27,86,17,1,4,12,,.198
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,38,53,14,,9,2,1,.264
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,37,85,19,,8,6,1,.224
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,14,50,12,2,5,3,,.240
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,29,81,16,1,9,4,1,.198
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,44,80,17,,4,10,1,.212
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,44,116,21,1,10,8,,.181
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,29,95,12,3,11,5,1,.126
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,4,10,4,1,1,3,2,.400
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,8,28,5,1,5,4,1,.179
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,13,26,4,1,6,2,2,.154
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,37,90,14,2,7,8,,.156
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,23,66,12,2,5,5,,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,20,56,13,,7,2,1,.232
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,12,25,8,,2,2,2,.320
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,17,44,8,,10,1,1,.182
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,30,108,17,2,7,8,,.157
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,28,59,9,1,8,5,,.153
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125