Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,21.60,30.84,8.17,1.62,0.17,1.08,,4.42,3.95,0.78,0.25,3.23,0.27,0.30,0.21,.265,.338
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,,,,,,,,,,,,,,155.00,435.03,120.67,21.01,2.45,7.80,,58.77,35.90,15.85,6.20,37.78,1.16,8.38,3.22,.277,.328
Aaron Brooks,RP,Royals,,7394,16.20,11.53,11.39,1.35,9.68,4.03,0.45,0.43,5.33,0.58,,1.337,4.16,3.99,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,23.88,23.48,21.28,1.75,18.32,7.45,1.16,0.78,8.59,1.47,,1.224,3.29,3.41,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,161.24,591.70,170.63,32.33,0.44,20.65,,67.76,93.28,1.40,0.63,67.87,10.54,4.47,5.16,.288,.351
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,114.73,218.14,55.35,10.61,1.59,3.87,,28.87,25.60,8.16,2.02,17.93,0.80,2.29,3.08,.254,.306
Bruce Chen,RP/SP,Royals,,1352,32.88,112.30,115.74,15.79,77.97,32.03,2.22,4.10,54.82,5.25,,1.316,4.39,4.45,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,18.00,7.15,7.93,0.88,5.98,3.09,0.23,0.23,3.94,0.25,,1.539,4.96,4.32,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,37.29,33.03,27.65,3.95,34.02,12.18,1.58,1.16,13.28,1.91,,1.206,3.62,3.66,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,69.25,44.00,38.57,3.87,44.38,20.30,2.26,1.03,17.84,2.53,,1.338,3.65,3.53,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Royals,,5201,,,,,,,,,,,,,,,70.20,139.29,36.52,7.24,0.77,2.33,,17.70,15.37,3.27,1.18,11.76,0.71,1.01,0.81,.262,.310
Aaron Crow,RP,Royals,,1353,63.40,38.60,36.49,3.84,35.75,15.43,1.50,1.15,16.79,2.07,,1.345,3.91,3.71,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,16.20,24.64,6.34,1.50,0.08,0.69,,2.87,3.40,0.34,0.12,2.30,0.17,0.29,0.25,.257,.321
Wade Davis,RP/SP,Royals,RotoValue,542,42.25,78.67,83.89,8.78,67.02,30.12,1.53,2.22,39.41,3.55,,1.449,4.51,4.02,,,,,,,,,,,,,,,,,
Scott Downs,RP,Royals,,671,64.67,40.58,38.23,2.85,32.51,16.22,2.17,1.24,16.18,2.47,1.03,1.342,3.59,3.54,,,,,,,,,,,,,,,,,
Danny Duffy,RP/SP,Royals,Who's on First,5078,9.57,38.84,37.61,3.73,33.86,16.23,0.54,1.37,17.42,2.01,,1.386,4.04,3.92,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,72.94,117.57,30.00,4.44,1.49,1.21,,18.16,8.14,11.50,1.92,11.94,0.48,0.61,0.89,.255,.316
Alcides Escobar,SS,Royals,Strafford's Old Men,3154,,,,,,,,,,,,,,,157.20,428.77,109.15,17.44,3.43,3.84,,46.39,38.03,17.30,2.47,18.92,1.07,3.47,1.96,.255,.285
Brandon Finnegan,RP,Royals,,10473,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,58.71,35.63,32.73,3.99,34.25,14.82,1.45,1.08,15.75,2.10,2.11,1.335,3.98,3.85,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,39.50,64.39,15.78,3.17,0.44,0.85,,7.57,6.54,1.17,0.36,4.10,0.15,0.61,0.36,.245,.287
Alex Gordon,LF,Royals,Lazar's Team,1395,,,,,,,,,,,,,,,157.56,616.59,170.32,37.63,4.53,17.79,,88.45,75.74,11.50,4.50,61.36,4.15,6.59,3.70,.276,.343
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,33.29,126.34,139.50,17.90,73.78,35.44,1.30,5.23,66.21,5.33,,1.385,4.72,4.71,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,37.67,31.07,7.12,1.82,0.03,0.78,,3.17,3.09,0.12,0.04,2.26,0.40,0.17,0.13,.229,.282
Kelvin Herrera,RP,Royals,,5519,65.80,53.79,48.81,5.63,52.86,17.18,2.63,1.88,21.64,3.11,,1.227,3.62,3.41,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,CJ's Tip-Top Team,4965,65.33,67.20,52.85,4.38,83.37,23.53,3.01,0.92,20.65,4.71,38.23,1.136,2.77,2.42,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,155.89,590.45,165.39,30.11,2.49,18.60,,78.25,78.93,12.48,3.33,56.43,6.53,2.10,4.62,.280,.339
Raul Ibanez,OF/DH,Royals,,2366,,,,,,,,,,,,,,,133.60,432.30,106.25,20.33,2.05,17.33,,53.15,57.90,1.35,0.16,42.17,4.98,1.48,2.64,.246,.318
Omar Infante,2B,Royals,Sanders Team Sucks,1858,,,,,,,,,,,,,,,139.12,490.62,137.40,23.79,4.60,8.86,,54.19,47.25,8.04,2.17,24.53,0.88,1.39,4.51,.280,.314
Erik Kratz,C,Royals,,3315,,,,,,,,,,,,,,,52.12,96.67,22.21,4.41,0.08,3.83,,9.68,13.10,0.16,0.11,7.97,1.24,0.76,1.07,.230,.295
John Lamb,SP,Royals,,5079,10.80,7.11,7.50,0.81,5.49,2.30,0.11,0.25,3.42,0.34,,1.378,4.33,4.05,,,,,,,,,,,,,,,,,
Michael Mariot,RP/SP,Royals,,5868,21.60,20.29,19.72,2.20,16.64,5.96,0.29,0.67,8.67,1.11,,1.265,3.84,3.80,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Royals,,2532,,,,,,,,,,,,,,,67.43,140.48,33.93,7.57,1.22,5.54,,19.48,18.56,3.06,1.32,13.66,0.31,1.69,0.79,.242,.325
Mike Moustakas,3B,Royals,Sanders Team Sucks,1398,,,,,,,,,,,,,,,141.78,396.18,97.59,22.61,0.62,11.20,,42.26,44.11,3.03,1.76,29.19,1.78,4.03,3.55,.246,.302
Jayson Nix,2B/3B/SS,Royals,,904,,,,,,,,,,,,,,,64.65,65.05,15.16,3.00,0.22,1.08,,7.73,6.24,2.29,0.49,5.26,0.26,0.86,0.48,.233,.287
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,,,,,,23.60,36.44,8.53,1.54,0.27,1.46,,4.12,4.77,0.50,0.21,2.71,0.39,0.40,0.23,.234,.303
Salvador Perez,C,Royals,Who's on First,5081,,,,,,,,,,,,,,,110.44,400.16,115.63,21.17,1.63,11.97,,45.06,59.74,0.38,0.21,22.17,2.95,2.97,4.26,.289,.331
Francisco Peña,C,Royals,,2117,,,,,,,,,,,,,,,27.00,19.84,4.87,0.96,0.04,0.60,,2.11,2.55,0.09,0.05,1.83,0.19,0.31,0.15,.246,.308
James Shields,SP,Royals,Sanders Team Sucks,552,33.67,232.93,218.13,24.61,202.10,67.11,1.23,8.60,94.98,13.31,,1.225,3.67,3.70,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,43.62,109.36,28.42,6.94,0.50,3.35,,13.06,13.36,1.67,0.38,10.29,0.69,0.92,0.70,.260,.329
Jason Vargas,SP,Royals,,4210,29.50,150.57,150.84,19.52,104.12,42.86,1.85,3.54,69.12,7.61,,1.286,4.13,4.29,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,Strafford's Old Men,6225,32.40,165.84,158.57,18.25,139.32,48.14,1.75,4.50,69.57,9.22,,1.246,3.78,3.77,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,,,,,,,,,,,,,,,132.69,468.39,111.66,24.44,0.76,23.47,,61.86,76.56,3.75,1.43,64.19,3.31,11.83,4.77,.238,.342
Blake Wood,RP,Royals,,1343,23.20,18.95,18.13,1.89,16.53,7.77,0.99,0.69,8.44,1.06,0.72,1.367,4.01,3.83,,,,,,,,,,,,,,,,,
