Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,65,235,423,55.56,86,117,73.50,573,349,104,57,28,85,8.82,5.37,1.60,1.308,22:19
Wilson Chandler,SF,Nets,,2195,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,22,31,88,35.23,13,17,76.47,88,24,65,7,6,13,4.00,1.09,2.95,0.591,10:34
Nic Claxton,C,Nets,,3845,32,90,145,62.07,31,64,48.44,212,166,28,23,40,63,6.62,5.19,0.88,1.969,18:34
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,,3115,3,6,16,37.50,6,6,100.00,20,13,9,2,1,3,6.67,4.33,3.00,1.000,21:27
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,PF,Nets,Buchanalia,2213,35,324,603,53.73,210,238,88.24,943,247,195,25,45,70,26.94,7.06,5.57,2.000,33:03
Paul Eboua,SF,Nets,,4077,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Nets,Def Fresh Flow,2214,68,261,530,49.25,125,161,77.64,750,263,108,36,27,63,11.03,3.87,1.59,0.926,26:59
James Harden,SG,Nets,Buchanalia,2433,44,342,734,46.59,278,323,86.07,1083,348,475,53,33,86,24.61,7.91,10.80,1.955,36:34
Joe Harris,SF,Nets,Doppelganger,3113,69,357,707,50.50,49,63,77.78,974,248,130,47,14,61,14.12,3.59,1.88,0.884,31:02
Kyrie Irving,PG,Nets,Schellackers,2632,54,549,1086,50.55,201,218,92.20,1451,257,324,76,37,113,26.87,4.76,6.00,2.093,34:56
Mike James,PG,Nets,,3643,13,34,92,36.96,21,27,77.78,100,32,54,6,1,7,7.69,2.46,4.15,0.538,18:09
Alize Johnson,PF,Nets,,3715,18,40,68,58.82,13,13,100.00,94,90,14,5,5,10,5.22,5.00,0.78,0.556,10:29
Tyler Johnson,PG,Nets,,3131,39,72,183,39.34,18,21,85.71,210,77,47,14,,14,5.38,1.97,1.21,0.359,17:32
DeAndre Jordan,C,Nets,,2337,57,190,249,76.31,46,92,50.00,426,427,93,17,65,82,7.47,7.49,1.63,1.439,21:52
Timothe Luwawu-Cabarrot,SF,Nets,,3348,58,130,356,36.52,35,43,81.40,370,129,69,33,6,39,6.38,2.22,1.19,0.672,18:06
Timofey Mozgov,C,Nets,,2516,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Reggie Perry,PF,Nets,,4018,26,32,78,41.03,10,13,76.92,78,73,14,6,6,12,3.00,2.81,0.54,0.462,8:06
Andre Roberson,SF,Nets,,2866,5,2,14,14.29,1,2,50.00,6,15,4,3,1,4,1.20,3.00,0.80,0.800,12:35
Nate Sestina,SF,Nets,,4087,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,SG,Nets,,3680,61,186,456,40.79,66,78,84.62,567,112,99,31,10,41,9.30,1.84,1.62,0.672,22:00
Iman Shumpert,SG,Nets,,2625,2,1,4,25.00,,,,2,1,,1,,1,1.00,0.50,,0.500,5:30
Lance Thomas,PF,Nets,,2695,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Nets,,3087,4,,3,,,,,,1,1,,,,,0.25,0.25,,2:42
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
