Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Erisbel Arruebarrena,SS,Dodgers,,7463,22,41,8,1,,,,4,4,,,3,,,1,.195,.214,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,94,237,57,11,2,3,,24,23,1,,17,2,4,2,.241,.284,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,4,7,,,,,,,,,,1,,,,,.087,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,20,115.67,96,17,107,39,2,5,37,6,,1.167,2.88,4.25
Roger Bernadina,CF/LF/RF,Dodgers,,2549,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,1,4.00,4,2,7,1,,,4,,,1.250,9.00,6.85
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Butera,C,Dodgers,,1511,61,170,32,6,1,3,,16,14,,,17,1,2,2,.188,.250,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,,,,,,,,,,,20,24.00,16,3,18,5,1,,7,,,0.875,2.62,3.73
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,,,,,,,,,,,32,154.00,191,20,79,40,2,5,93,7,,1.500,5.44,4.60
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,,,,,,,,,,,5,4.33,5,1,4,2,,,2,,,1.615,4.15,5.64
Carl Crawford,LF,Dodgers,Springfield Bullies,605,105,343,103,14,3,8,,56,46,23,6,16,,6,4,.300,.343,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,,,,,,,,,,,5,6.33,7,2,8,3,,1,8,,,1.579,11.37,6.57
Scott Elbert,RP,Dodgers,,4571,,,,,,,,,,,,,,,,,,7,4.33,4,,2,1,,,1,1,,1.154,2.08,2.87
A.J. Ellis,C,Dodgers,,4622,93,283,54,9,,3,,21,25,,,53,5,4,4,.191,.270,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,23,71,8,3,,1,,2,5,,,3,,1,1,.113,.160,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,,,1,6.00,7,3,5,1,,1,4,,,1.333,6.00,8.93
Chone Figgins,3B,Dodgers,,4307,38,60,13,3,,,,8,1,4,1,14,,1,,.217,.317,,,,,,,,,,,,,,
Carlos Frias,RP,Dodgers,,7452,,,,,,,,,,,,,,,,,,15,32.33,33,4,29,7,1,,22,1,,1.237,6.12,3.47
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,,,,,,,,,,,8,10.00,6,2,9,1,,,2,,,0.700,1.80,4.20
Justin Germano,RP,Dodgers,,1019,,,,,,,,,,,,,,,,,,2,5.33,8,1,3,3,1,1,7,,,2.062,11.81,6.10
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,159,591,163,41,,27,,83,116,1,1,56,9,2,11,.276,.345,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,Factory,1355,,,,,,,,,,,,,,,,,,32,202.33,190,19,207,43,3,2,61,17,,1.152,2.71,2.90
Alex Guerrero,2B,Dodgers,,7345,11,13,1,,,,,,,,,,,,,.077,.069,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,Lazar's Team,3618,,,,,,,,,,,,,,,,,,32,186.00,183,27,145,36,7,3,83,13,,1.177,4.02,3.94
Roberto Hernandez,RP/SP,Dodgers,,1014,,,,,,,,,,,,,,,,,,32,164.67,156,19,105,73,7,9,75,8,,1.391,4.10,4.69
J.P. Howell,RP,Dodgers,,528,,,,,,,,,,,,,,,,,,68,49.00,31,2,48,25,1,1,13,3,,1.143,2.39,3.20
Kenley Jansen,RP,Dodgers,Who's on First,4575,,,,,,,,,,,,,,,,,,68,65.33,55,5,101,19,2,,20,2,44,1.133,2.76,1.78
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Sanders Team Sucks,4603,,,,,,,,,,,,,,,,,,27,198.33,139,9,239,31,,2,39,21,,0.857,1.77,1.78
Brandon League,RP,Dodgers,,4231,,,,,,,,,,,,,,,,,,63,63.00,65,,38,27,5,4,18,2,,1.460,2.57,3.13
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,,,,,,,,,,,30,70.67,82,8,34,28,3,3,38,1,,1.557,4.84,4.80
Miguel Olivo,C,Dodgers,,3787,8,23,5,,1,,,4,2,,,1,,,1,.217,.236,,,,,,,,,,,,,,
Red Patterson,RP,Dodgers,,6899,,,,,,,,,,,,,,,,,,1,4.67,2,,1,3,,,1,,,1.071,1.93,4.60
Joc Pederson,CF,Dodgers,,5344,18,28,4,,,,,1,,,,9,,,,.143,.268,,,,,,,,,,,,,,
Chris Perez,RP,Dodgers,,996,,,,,,,,,,,,,,,,,,49,46.33,38,6,39,25,,5,22,1,1,1.360,4.27,5.04
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,.296,.374,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Who's on First,1999,128,449,127,35,,13,,64,71,14,5,56,2,6,1,.283,.360,,,,,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,9,9,3,,,,,3,2,,,1,,,,.333,.340,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,,,,,,,,,,,,,,,,,,19,14.00,12,1,14,4,,,6,1,,1.143,3.86,2.89
Miguel Rojas,3B/SS,Dodgers,,2847,85,149,27,3,,1,,16,9,,,10,1,2,,.181,.213,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,15,21,1,1,,,,2,3,,,2,,,,.048,.115,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,DEWMAN's Team,6206,,,,,,,,,,,,,,,,,,26,152.00,152,8,139,29,2,3,57,14,,1.191,3.38,2.55
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,148,609,176,24,12,2,,92,34,64,19,31,,4,3,.289,.322,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,12,15,2,,,1,,3,1,,,1,,,,.133,.225,,,,,,,,,,,,,,
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,103,386,120,23,,9,,36,54,,1,15,2,1,2,.311,.336,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,98,212,63,13,1,11,,32,29,4,2,28,,4,2,.297,.392,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,,,,,,,,,,,,,,,,,,61,48.33,49,5,54,29,3,4,25,2,1,1.614,4.66,4.07
Chris Withrow,RP,Dodgers,,4594,,,,,,,,,,,,,,,,,,20,21.33,10,1,28,18,,1,7,,,1.312,2.95,3.76
Jamey Wright,RP,Dodgers,,1012,,,,,,,,,,,,,,,,,,61,70.33,72,3,54,27,4,4,34,5,1,1.408,4.35,3.27
