Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$5.51,,,,,,,,,,,,,,,,32.59,89.10,25.58,4.01,0.23,3.58,0.25,12.45,13.84,0.78,0.47,4.72,0.52,2.00,1.28,0.11,.287,.332,.458,.342
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$3.58,6.26,39.96,38.59,5.59,37.11,10.59,0.27,1.52,18.05,2.71,1.60,,1.231,4.07,3.95,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$2.90,,,,,,,,,,,,,,,,37.96,143.20,35.20,7.91,0.15,8.42,1.60,22.52,21.61,1.19,0.43,23.25,0.95,1.90,0.87,0.07,.246,.356,.479,.370
Tyler Duffey,RP,Twins,,10540,608648,,$1.49,20.72,22.93,19.75,2.92,26.55,7.62,0.37,1.19,9.52,1.67,1.09,2.77,1.194,3.74,3.54,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,47.01,141.72,39.14,7.64,1.02,3.89,1.20,19.93,16.99,1.85,1.13,12.56,0.27,0.99,1.17,0.84,.276,.335,.427,.340
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,,,,,,,,,,,,,,,,28.78,92.06,23.92,4.33,0.05,3.48,0.29,11.74,12.41,0.16,0.07,9.58,0.06,1.69,0.43,0.11,.260,.339,.421,.338
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,16.16,21.24,18.62,2.11,22.49,6.91,0.17,0.72,8.16,1.64,0.79,1.57,1.202,3.46,3.33,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$0.00,,,,,,,,,,,,,,,,43.70,95.24,22.26,5.09,0.20,5.96,0.59,15.02,16.40,0.12,0.12,12.00,0.21,0.70,0.57,0.01,.234,.322,.479,.349
Mitch Garver,C,Twins,,10542,641598,,$-0.59,,,,,,,,,,,,,,,,29.57,72.69,17.68,3.51,0.25,3.64,0.74,10.95,11.16,0.11,0.05,7.88,0.16,1.01,0.47,0.14,.243,.323,.449,.343
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.75,21.05,17.36,15.89,2.00,16.25,6.79,0.42,0.73,7.64,1.21,1.07,3.87,1.307,3.96,3.95,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-3.31,,,,,,,,,,,,,,,,38.41,148.00,40.06,7.17,0.48,2.43,1.78,18.38,16.04,3.05,0.61,9.80,0.35,1.10,0.70,0.31,.271,.319,.375,.320
Max Kepler,CF/RF,Twins,,6050,596146,,$-6.22,,,,,,,,,,,,,,,,47.98,125.51,29.73,7.03,0.37,6.26,1.24,20.43,17.78,1.23,0.87,15.12,0.29,1.58,0.86,0.07,.237,.324,.448,.342
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-6.34,,,,,,,,,,,,,,,,44.07,102.60,27.38,5.57,0.99,3.67,0.65,16.01,14.89,1.46,0.57,8.90,0.30,2.03,0.99,0.22,.267,.334,.448,.345
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-6.92,,,,,,,,,,,,,,,,42.86,118.39,37.27,6.83,0.46,1.23,0.25,16.58,11.94,1.30,0.88,11.51,0.36,0.54,0.97,0.40,.315,.374,.412,.350
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-8.36,4.35,22.74,21.53,3.86,21.03,7.94,0.09,0.70,11.34,1.40,1.04,,1.295,4.49,4.58,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-11.74,,,,,,,,,,,,,,,,31.89,82.83,20.16,5.41,0.57,3.52,0.59,12.51,11.81,2.70,0.66,5.55,0.18,0.84,0.54,0.37,.243,.295,.450,.330
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-11.76,15.28,9.10,8.08,1.04,9.34,3.71,0.10,0.51,3.96,0.74,0.35,0.44,1.295,3.91,3.89,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-12.23,13.17,8.71,7.78,1.03,9.23,3.37,0.12,0.39,3.77,0.61,0.57,0.41,1.280,3.90,3.77,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-13.00,5.94,12.68,12.79,1.72,9.96,3.42,0.05,0.43,5.92,0.61,0.81,0.02,1.278,4.20,4.19,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-13.92,18.92,8.65,8.24,1.33,8.57,2.78,0.22,0.49,4.19,0.38,0.58,0.48,1.275,4.36,4.18,,,,,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-14.18,23.60,7.62,6.97,0.95,7.97,3.55,0.25,0.55,3.67,0.51,0.46,0.54,1.381,4.33,4.15,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Twins,,7408,571882,,$-15.10,20.64,6.83,6.32,0.90,7.17,3.22,0.21,0.34,3.35,0.34,0.37,0.62,1.397,4.41,4.19,,,,,,,,,,,,,,,,,,,,
Edgar García,SP,Twins,,12326,658305,,$-15.87,14.96,6.96,6.42,1.24,7.23,2.93,0.23,0.21,3.61,0.37,0.28,,1.343,4.66,4.59,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Twins,,12354,664139,,$-15.98,12.97,5.01,4.52,0.62,5.31,2.42,0.05,0.32,2.39,0.27,0.35,0.26,1.385,4.29,4.19,,,,,,,,,,,,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-16.54,,,,,,,,,,,,,,,,43.12,61.22,17.69,3.78,0.23,1.82,0.10,8.57,8.12,1.12,0.31,7.34,0.30,0.55,0.48,0.09,.289,.367,.447,.360
Kyle Barraclough,RP,Twins,,11273,607457,,$-16.81,20.37,5.76,5.39,0.99,6.28,2.94,0.21,0.33,3.19,0.23,0.41,0.41,1.446,4.98,4.74,,,,,,,,,,,,,,,,,,,,
Luke Farrell,RP,Twins,,11856,608652,,$-16.97,6.03,3.21,2.86,0.46,3.46,1.51,0.05,0.19,1.58,0.16,0.19,0.10,1.361,4.42,4.37,,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-17.14,8.64,2.67,2.47,0.46,3.07,1.18,0.04,0.19,1.43,0.17,0.14,0.13,1.367,4.81,4.55,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-17.77,,,,,,,,,,,,,,,,2.66,0.13,0.03,0.01,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,.233,.311,.387,.312
Joe Ryan,SP,Twins,,13064,657746,,$-17.91,2.62,0.93,0.89,0.14,0.90,0.31,0.01,0.04,0.44,0.05,0.05,0.00,1.289,4.29,4.20,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Twins,,13000,663366,,$-17.94,4.22,1.86,1.89,0.34,1.64,0.64,0.01,0.09,1.02,0.09,0.12,,1.366,4.95,4.87,,,,,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-17.96,1.77,1.02,0.99,0.17,0.98,0.36,0.01,0.05,0.52,0.05,0.07,0.00,1.326,4.60,4.50,,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-18.15,0.89,0.35,0.33,0.05,0.32,0.11,0.00,0.02,0.16,0.02,0.02,,1.278,4.15,4.05,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-18.33,,,,,,,,,,,,,,,,32.50,54.85,13.39,2.86,0.27,1.04,0.07,8.09,5.82,4.97,1.03,5.23,0.09,0.57,0.60,0.19,.244,.312,.363,.313
Randy Dobnak,SP,Twins,,12977,677976,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,643377,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-20.85,,,,,,,,,,,,,,,,42.44,49.96,13.61,2.80,0.31,1.38,0.09,6.75,5.92,1.41,0.75,5.57,0.15,0.43,0.20,0.11,.272,.348,.424,.341
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-21.52,,,,,,,,,,,,,,,,38.23,60.48,16.26,3.82,0.60,1.06,0.09,8.55,6.94,2.44,0.50,4.31,0.05,0.74,0.71,0.11,.269,.321,.404,.325
Brent Rooker,LF/RF,Twins,,12398,667670,,$-25.88,,,,,,,,,,,,,,,,25.68,35.28,9.21,2.29,0.16,1.72,0.06,5.58,5.90,0.49,0.11,4.13,0.19,0.77,0.22,0.02,.261,.349,.481,.361
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-27.76,,,,,,,,,,,,,,,,28.72,32.47,8.13,1.80,0.16,0.62,0.08,4.16,3.18,0.53,0.32,2.78,0.06,0.13,0.21,0.27,.250,.308,.373,.303
JT Riddle,CF,Twins,,10125,595375,,$-31.37,,,,,,,,,,,,,,,,31.97,10.35,2.34,0.46,0.07,0.32,0.07,1.37,1.16,0.16,0.05,0.70,0.04,0.08,0.06,0.05,.226,.278,.377,.293
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-35.49,,,,,,,,,,,,,,,,24.73,2.54,0.67,0.14,0.01,0.08,0.01,0.36,0.31,0.01,0.01,0.28,0.01,0.03,0.02,0.00,.263,.340,.418,.333
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
