Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Gordon Beckham,2B,White Sox,,900,,,,,,,,,,151,525,123,16,60,5,.234
Jordan Danks,LF,White Sox,,926,,,,,,,,,,50,67,15,1,4,3,.224
Alejandro De Aza,CF,White Sox,,4972,,,,,,,,,,131,524,147,9,50,26,.281
Adam Dunn,1B,White Sox,,2488,,,,,,,,,,151,539,110,41,96,2,.204
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,52,136,29,7,13,2,.213
Hector Gimenez,C,White Sox,,3288,,,,,,,,,,5,11,5,,1,,.455
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,86,260,53,3,28,6,.204
Dan Johnson,1B,White Sox,,4901,,,,,,,,,,14,22,8,3,6,,.364
Paul Konerko,1B,White Sox,,893,,,,,,,,,,144,533,159,26,75,,.298
José Lopez,2B/3B,White Sox,,4315,,,,,,,,,,81,236,58,4,28,,.246
Brent Morel,3B,White Sox,,910,,,,,,,,,,35,113,20,,5,4,.177
Ray Olmedo,2B,White Sox,,3142,,,,,,,,,,20,41,10,,1,,.244
A.J. Pierzynski,C,White Sox,,884,,,,,,,,,,135,479,133,27,77,,.278
Alexei Ramirez,SS,White Sox,,922,,,,,,,,,,158,593,157,9,73,20,.265
Alex Rios,RF,White Sox,,931,,,,,,,,,,157,605,184,25,91,23,.304
Dayan Viciedo,LF,White Sox,,4959,,,,,,,,,,147,505,129,25,78,,.255
DeWayne Wise,CF/LF,White Sox,,2361,,,,,,,,,,100,224,58,8,30,19,.259
Kevin Youkilis,1B/3B,White Sox,,115,,,,,,,,,,122,438,103,19,60,,.235
