Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.81,,,,,,,,,,,,,,,,50.69,181.46,50.05,10.97,1.61,10.51,0.68,34.32,36.13,9.27,1.61,21.09,0.85,1.58,1.50,0.14,.276,.353,.528,.386
Zack Greinke,SP,Astros,,1355,425844,greinza01,$31.56,11.12,65.16,61.04,8.29,61.91,13.36,0.62,2.05,26.45,4.92,2.96,,1.142,3.65,3.53,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$23.55,,,,,,,,,,,,,,,,48.28,177.70,48.69,12.73,0.55,10.19,0.68,31.46,31.30,1.62,0.59,30.53,0.87,2.80,1.73,0.05,.274,.385,.524,.393
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$16.05,,,,,,,,,,,,,,,,30.45,115.73,34.50,8.30,0.05,8.88,0.39,21.87,28.22,0.87,0.34,17.48,1.91,0.78,0.68,0.02,.298,.392,.601,.419
Cristian Javier,RP/SP,Astros,,12535,664299,,$15.52,10.24,44.16,35.27,5.50,52.44,17.65,0.24,1.77,17.71,3.36,1.91,,1.198,3.61,3.65,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$11.88,16.01,27.60,21.56,2.24,32.82,11.89,0.24,1.69,9.81,2.27,1.73,4.89,1.212,3.20,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$11.39,21.94,19.80,16.99,2.49,23.68,6.89,0.40,0.78,8.18,1.48,1.30,10.74,1.206,3.72,3.44,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.45,,,,,,,,,,,,,,,,45.09,179.86,49.51,9.16,0.73,6.28,1.48,27.65,21.05,2.69,1.55,15.85,0.48,1.57,0.72,0.53,.275,.337,.439,.346
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$10.30,,,,,,,,,,,,,,,,47.40,164.92,47.95,10.56,0.54,5.29,1.28,24.02,22.86,1.95,0.64,14.91,0.47,1.42,1.11,0.15,.291,.352,.458,.360
Lance McCullers,SP,Astros,,11265,621121,,$8.89,9.86,46.31,41.22,5.52,46.44,17.28,0.15,3.01,20.11,3.32,2.66,,1.263,3.91,3.95,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$7.29,7.28,37.26,34.39,5.30,38.23,9.15,0.10,1.09,15.92,2.71,1.78,,1.169,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$3.89,,,,,,,,,,,,,,,,44.64,158.30,40.82,8.48,0.40,6.75,1.27,21.55,24.35,1.31,0.35,17.09,0.92,1.39,2.12,0.20,.258,.331,.444,.343
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,,,,50.69,132.36,34.86,7.99,0.30,4.80,1.52,17.54,19.57,0.86,0.47,8.79,0.33,1.53,1.67,0.01,.263,.313,.437,.333
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-1.26,16.23,34.82,33.54,3.83,31.55,12.84,0.39,2.64,15.99,2.38,2.52,,1.332,4.13,4.02,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-2.23,20.74,25.84,22.93,3.37,30.36,9.72,0.57,2.00,11.63,1.66,1.55,,1.263,4.05,3.74,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-2.85,11.38,21.37,18.55,2.17,23.01,8.24,0.04,1.32,8.69,1.61,1.28,,1.254,3.66,3.60,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-7.40,17.33,19.13,17.91,3.29,19.52,6.20,0.49,1.24,9.54,0.97,1.05,1.50,1.260,4.49,4.38,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-8.32,10.01,21.69,19.93,2.95,21.10,8.30,0.06,0.73,10.00,1.48,1.22,,1.302,4.15,4.17,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.48,,,,,,,,,,,,,,,,40.86,53.78,11.73,2.51,0.07,1.77,0.54,6.50,6.27,0.14,0.07,5.31,0.09,0.96,0.24,0.35,.218,.297,.366,.303
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-10.80,7.59,13.38,12.40,1.82,13.36,4.78,0.10,0.52,6.12,0.92,0.73,,1.284,4.12,4.03,,,,,,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-10.91,,,,,,,,,,,,,,,,39.38,77.46,20.62,3.07,0.78,2.23,0.12,12.21,11.65,3.15,0.65,10.40,0.22,1.16,1.24,0.09,.266,.356,.413,.346
Bryan Abreu,RP,Astros,,12329,650556,,$-12.24,6.27,8.78,7.00,0.93,10.90,4.42,0.09,0.70,3.67,0.65,0.32,,1.301,3.76,3.72,,,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-12.71,20.17,13.74,12.67,1.89,13.57,6.20,0.39,0.61,6.69,0.89,0.75,,1.373,4.38,4.31,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-13.52,15.62,10.30,9.69,1.65,10.32,3.67,0.19,0.52,5.09,0.65,0.45,,1.298,4.45,4.34,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-13.54,,,,,,,,,,,,,,,,23.11,19.10,4.81,1.03,0.12,0.48,0.06,3.03,2.34,0.48,0.09,2.10,0.05,0.27,0.22,0.11,.252,.330,.392,.326
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-13.71,,,,,,,,,,,,,,,,30.05,90.26,22.71,5.36,0.22,3.28,1.09,12.30,11.98,0.69,0.44,7.25,0.37,1.18,1.10,0.08,.252,.312,.425,.328
Kendall Graveman,RP,Astros,,10474,608665,,$-14.25,7.21,14.31,14.03,2.24,13.03,5.89,0.20,0.66,7.51,0.84,1.25,,1.392,4.72,4.65,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Astros,,11568,592773,,$-15.42,16.34,7.26,6.48,1.11,8.01,3.56,0.18,0.20,3.62,0.46,0.40,,1.384,4.49,4.36,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-16.24,,,,,,,,,,,,,,,,43.80,56.41,14.59,2.60,0.40,3.11,0.12,8.78,9.91,0.89,0.48,5.96,0.13,0.63,0.51,0.17,.259,.333,.484,.353
Alex De Goti,2B,Astros,,12107,621008,,$-17.03,,,,,,,,,,,,,,,,42.93,64.08,17.46,3.88,0.34,1.93,0.09,9.57,8.82,0.78,0.64,5.77,0.05,0.87,0.82,0.15,.273,.336,.434,.336
Peter Solomon,SP,Astros,,13653,,,$-17.10,3.06,2.36,2.22,0.33,2.32,0.85,0.02,0.09,1.11,0.16,0.16,,1.298,4.22,4.13,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Astros,,10696,642350,,$-17.75,,,,,,,,,,,,,,,,52.31,59.62,14.41,2.67,0.68,1.83,0.06,8.71,7.33,3.65,0.72,5.27,0.15,0.50,0.57,0.20,.242,.305,.402,.318
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-17.75,5.09,3.15,3.20,0.61,2.93,1.22,0.06,0.11,1.79,0.17,0.22,,1.404,5.13,4.97,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-19.36,,,,,,,,,,,,,,,,40.00,57.33,15.22,3.53,0.17,2.00,0.10,7.37,8.75,0.37,0.30,6.67,0.13,0.81,0.71,0.21,.266,.345,.438,.343
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-19.87,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-20.17,,,,,,,,,,,,,,,,39.59,48.74,11.49,2.58,0.23,1.89,0.07,7.96,6.54,2.44,0.94,5.37,0.19,1.19,0.22,0.16,.236,.324,.414,.328
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-22.24,,,,,,,,,,,,,,,,41.52,48.93,13.07,3.07,0.31,1.92,0.19,8.05,8.09,0.61,0.33,6.08,0.14,1.12,0.37,0.01,.267,.359,.460,.360
Luis Garcia,SP,Astros,,13434,677651,,$-24.65,4.58,11.31,13.56,2.21,4.34,5.63,7.91,0.91,8.12,0.37,0.55,,1.698,6.46,4.51,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-28.99,,,,,,,,,,,,,,,,46.21,39.55,9.60,1.73,0.09,1.29,0.29,4.64,5.16,0.14,0.09,3.67,0.15,0.45,0.32,0.11,.243,.311,.389,.314
Jake Meyers,CF,Astros,,12194,676694,,$-32.24,,,,,,,,,,,,,,,,11.20,4.17,0.96,0.18,0.03,0.12,0.02,0.59,0.46,0.15,0.04,0.43,0.01,0.07,0.03,0.02,.231,.310,.376,.311
Freudis Nova,SS,Astros,,12221,671265,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
