Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,30,30.67,26,16,11,1,,1.370,3.23
José Abreu,1B,Astros,Obi-Wan,7346,27,86,10,1,5,,.116,,,,,,,,,
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,53,169,46,6,22,7,.272,,,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,,,,,,,,26,25.00,13,11,5,2,3,0.960,1.80
Austin Adams,RP,Athletics,,11570,,,,,,,,28,20.00,17,11,6,,,1.400,2.70
Jo Adell,LF/RF,Angels,DoubleHeader,12384,51,154,31,11,27,8,.201,,,,,,,,,
Ehire Adrianza,2B/SS,Angels,,4140,8,26,5,1,2,,.192,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,26,28.67,21,10,14,1,,1.081,4.40
Jorge Alcala,RP,Twins,,12990,,,,,,,,12,16.33,11,8,4,1,,1.163,2.20
Scott Alexander,RP,Athletics,,7395,,,,,,,,6,5.33,3,,2,,,0.562,3.38
Tyler Alexander,RP/SP,Rays,,12598,,,,,,,,11,56.67,63,13,39,2,,1.341,6.19
Logan Allen,SP,Guardians,DoubleHeader,15088,,,,,,,,12,58.67,71,20,38,6,,1.551,5.83
Nick Allen,SS,Athletics,,13437,28,70,12,1,3,,.171,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,59,241,70,9,20,8,.290,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,59,227,64,11,25,3,.282,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,14,26.67,20,8,11,,2,1.050,3.71
Grant Anderson,RP,Rangers,,14147,,,,,,,,13,14.00,13,6,10,,,1.357,6.43
Justin Anderson,RP,White Sox,,12015,,,,,,,,8,7.67,8,6,5,,,1.826,5.87
Nick Anderson,RP,Royals,,12338,,,,,,,,23,21.33,26,12,10,2,1,1.781,4.22
Tyler Anderson,SP,Angels,Buchanalia,6306,,,,,,,,11,69.33,49,29,19,5,,1.125,2.47
Clayton Andrews,RP/SP,Yankees,,12551,,,,,,,,1,0.33,1,,1,,,3.000,27.00
Miguel Andujar,LF,Athletics,,11485,8,33,13,2,12,1,.394,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,Team Erik,13914,17,45,10,1,3,,.222,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,38,115,24,1,10,4,.209,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,,,,,,,,22,28.33,26,9,11,2,1,1.235,3.49
Randy Arozarena,LF,Rays,Team Joker,12085,58,210,34,8,19,7,.162,,,,,,,,,
Spencer Arrighetti,SP,Astros,Buchanalia,15385,,,,,,,,9,43.67,49,23,29,3,,1.649,5.98
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,15,28.33,25,9,17,1,,1.200,5.40
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Akil Baddoo,CF/RF,Tigers,,12928,6,14,3,1,2,,.214,,,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,,,,,,,,21,27.33,30,6,13,,1,1.317,4.28
Addison Barger,RF/SS,Blue Jays,,14289,5,18,1,,,,.056,,,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,,,,,,,,28,24.33,22,12,11,2,1,1.397,4.07
Chris Bassitt,SP,Blue Jays,Team Erik,7432,,,,,,,,12,65.33,69,26,30,6,,1.454,4.13
Brady Basso,RP/SP,Athletics,,15699,,,,,,,,2,1.33,,,,,,,
Mike Baumann,RP,Mariners,,13587,,,,,,,,21,22.00,20,12,7,2,,1.455,2.86
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,5,7.67,4,4,5,1,,1.043,5.87
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,13,14.00,16,9,13,1,,1.786,8.36
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,1,1.00,1,,,,,1.000,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,10,53.67,49,18,26,6,,1.248,4.36
Andrew Benintendi,LF,White Sox,,11492,51,190,37,4,18,2,.195,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,21,25.00,10,10,2,2,,0.800,0.72
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,1,0.33,,,,,,,
José Berríos,SP,Blue Jays,Team Sapinski,11512,,,,,,,,12,74.33,62,18,23,5,,1.076,2.78
Jon Berti,3B/SS,Yankees,,11350,17,55,15,1,6,4,.273,,,,,,,,,
Tanner Bibee,SP,Guardians,Obi-Wan,15679,,,,,,,,12,65.00,58,18,27,4,,1.169,3.74
Bo Bichette,SS,Blue Jays,Buchanalia,12258,55,216,51,4,25,4,.236,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,1,2.67,3,2,4,,,1.875,13.50
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,2,12.00,10,1,,2,,0.917,
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,13,23.00,31,8,13,1,,1.696,5.09
Cavan Biggio,2B/RF,Blue Jays,Obi-Wan,12260,42,110,22,2,9,2,.200,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,8,46.00,40,13,21,3,,1.152,4.11
Dairon Blanco,LF,Royals,The Empire,13439,37,55,13,1,4,12,.236,,,,,,,,,
Ronel Blanco,SP,Astros,Team Erik,13308,,,,,,,,10,59.00,36,25,16,5,,1.034,2.44
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,61,213,52,8,22,,.244,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,5,11,1,,,2,.091,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,15,16.33,13,8,8,,,1.286,4.41
Cam Booser,RP,Red Sox,,14775,,,,,,,,18,20.67,21,4,10,,,1.210,4.35
Caleb Boushley,RP/SP,Twins,,14295,,,,,,,,1,2.00,3,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,1,2.67,6,3,4,,,3.375,13.50
Joe Boyle,SP,Athletics,Buchanalia,15692,,,,,,,,7,27.67,25,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,Team Lorin,14024,,,,,,,,3,19.33,10,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,Team Sapinski,13613,,,,,,,,6,28.33,23,14,10,1,,1.306,3.18
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,5,26.33,24,9,17,1,,1.253,5.81
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,,,,,,,,22,19.33,22,6,16,,1,1.448,7.45
Alex Bregman,3B,Astros,Dark Angel,11366,57,223,51,8,28,2,.229,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,52,156,37,5,19,3,.237,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,5,8.33,5,3,2,,,0.960,2.16
Aaron Brooks,SP,Athletics,,7394,,,,,,,,4,21.67,29,6,14,,,1.615,5.82
Hunter Brown,SP,Astros,Obi-Wan,4311,,,,,,,,12,55.33,62,25,38,1,,1.572,6.18
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,53,152,30,5,13,4,.197,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,,,,,,,,12,9.67,5,9,2,1,,1.448,1.86
Brock Burke,RP,Rangers,,12353,,,,,,,,5,3.00,9,1,5,,,3.333,15.00
Corbin Burnes,SP,Orioles,Team Lorin,12275,,,,,,,,12,72.67,57,20,20,5,,1.060,2.48
Ryan Burr,RP/SP,Blue Jays,,12293,,,,,,,,1,1.67,,1,,,,0.600,
Lawrence Butler,CF/RF,Athletics,,14317,41,106,18,2,7,3,.170,,,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,42,138,32,3,15,2,.232,,,,,,,,,
Javier Báez,SS,Tigers,Buchanalia,6040,49,173,33,1,25,6,.191,,,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,53,181,47,3,18,20,.260,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,10,14,3,,3,,.214,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,24,22.33,27,12,11,2,,1.746,4.43
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,47,157,37,4,21,2,.236,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,Buchanalia,11452,27,102,28,1,6,,.275,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,6,21,5,1,4,1,.238,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,7,6.33,11,2,9,,,2.053,12.79
Mark Canha,DH/LF,Tigers,Ballbusters,5757,53,186,46,6,25,2,.247,,,,,,,,,
Griffin Canning,SP,Angels,Team Erik,12541,,,,,,,,12,63.33,63,24,33,2,,1.374,4.69
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,3,13.67,20,4,11,,,1.756,7.24
Yennier Cano,RP,Orioles,Team Joker,14444,,,,,,,,29,25.67,24,11,8,3,2,1.364,2.81
Dominic Canzone,DH/LF,Mariners,Team Erik,13967,30,69,12,5,9,,.174,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,30,81,20,4,15,,.247,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,50,145,41,8,29,,.283,,,,,,,,,
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,,,,,,,,10,49.33,55,19,31,2,,1.500,5.66
Evan Carter,LF,Rangers,Team Joker,14487,45,144,27,5,15,2,.188,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,22,78,19,6,10,,.244,,,,,,,,,
Diego Castillo,RP,Twins,,11831,,,,,,,,2,4.00,2,2,,,,1.000,
Luis Castillo,SP,Mariners,Obi-Wan,10548,,,,,,,,13,78.33,69,22,27,5,,1.162,3.10
Willi Castro,3B/CF/LF/SS,Twins,Dark Angel,11084,59,199,52,4,16,7,.261,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,,,,,,,,22,19.67,22,10,10,3,,1.627,4.58
Adam Cimber,RP,Angels,,11968,,,,,,,,24,21.67,14,13,15,3,,1.246,6.23
José Cisnero,RP,Angels,,6154,,,,,,,,14,14.00,17,7,11,,,1.714,7.07
Aaron Civale,SP,Rays,Team Sapinski,10738,,,,,,,,12,62.00,65,18,37,2,,1.339,5.37
Emmanuel Clase,RP,Guardians,Buchanalia,12974,,,,,,,,30,29.33,16,2,1,3,18,0.614,0.31
Jonatan Clase,CF,Mariners,The Empire,14546,15,34,6,,3,2,.176,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,26,24.67,14,15,4,4,3,1.176,1.46
Ernie Clement,3B/SS,Blue Jays,,12410,42,101,24,2,7,2,.238,,,,,,,,,
Mike Clevinger,SP,White Sox,Obi-Wan,11289,,,,,,,,4,16.00,22,9,12,,,1.938,6.75
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,1,1.00,,1,,,,1.000,
Oscar Colás,RF,White Sox,,13936,2,5,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,16,22.00,21,11,10,1,,1.455,4.09
Garrett Cooper,1B,Red Sox,,9475,33,97,20,1,10,,.206,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,41,147,38,4,20,,.259,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,13,75.33,67,15,29,3,,1.088,3.46
Danny Coulombe,RP,Orioles,Dark Angel,10478,,,,,,,,27,23.00,13,3,7,1,1,0.696,2.74
Jake Cousins,RP,Yankees,,13703,,,,,,,,2,3.00,4,3,1,1,,2.333,3.00
Colton Cowser,CF/LF,Orioles,DoubleHeader,14019,56,161,37,7,25,3,.230,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,36,137,29,4,15,1,.212,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,12,68.33,59,22,25,2,,1.185,3.29
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,,,,,,,,10,43.67,41,10,18,3,,1.168,3.71
Garrett Crochet,SP,White Sox,Dark Angel,13548,,,,,,,,13,69.67,50,15,27,5,,0.933,3.49
Xzavion Curry,SP,Guardians,Team Joker,14828,,,,,,,,3,12.67,15,3,8,,,1.421,5.68
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,23,53,7,,4,2,.132,,,,,,,,,
J.D. Davis,1B/3B,Athletics,Team Lorin,10929,34,111,25,4,5,,.225,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,54,169,39,9,20,2,.231,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,3,2,,,,,,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,27,77,14,2,14,4,.182,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,,,,,,,,12,63.00,66,27,43,3,,1.476,6.14
Chris Devenski,RP,Rays,,6051,,,,,,,,12,18.00,20,9,12,1,,1.611,6.00
Rafael Devers,3B,Red Sox,Obi-Wan,11482,49,184,52,11,29,1,.283,,,,,,,,,
Yainer Diaz,C,Astros,Buchanalia,13828,52,193,48,3,23,,.249,,,,,,,,,
Jasson Domínguez,CF,Yankees,Team Joker,14883,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,30,104,18,1,6,,.173,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,2,4.00,2,1,1,1,,0.750,2.25
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,9,13.67,15,7,10,,1,1.610,6.59
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,46,128,39,2,20,2,.305,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,9,9.00,7,8,5,1,,1.667,5.00
Dane Dunning,SP,Rangers,Team Joker,11986,,,,,,,,9,45.67,33,22,20,4,,1.204,3.94
Ezequiel Duran,DH/SS,Rangers,The Empire,13358,40,111,30,1,6,1,.270,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,60,244,64,3,24,11,.262,,,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,,,,,,,,16,15.00,12,5,5,,10,1.133,3.00
Aledmys Díaz,3B/SS,Athletics,,9486,4,11,1,,1,,.091,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,1,1.00,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,59,230,56,4,29,,.243,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,Buchanalia,10520,,,,,,,,10,59.00,65,4,27,3,,1.169,4.12
Mason Englert,RP,Tigers,,14868,,,,,,,,4,6.00,5,1,3,1,,1.000,4.50
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,,,,,,,,8,44.33,34,19,14,2,,1.195,2.84
Lucas Erceg,RP,Athletics,,11740,,,,,,,,21,22.00,14,8,7,2,2,1.000,2.86
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,2,4.67,8,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,DoubleHeader,15693,,,,,,,,4,20.67,19,6,14,1,,1.210,6.10
Carlos Estévez,RP,Angels,Dark Angel,11322,,,,,,,,17,17.00,17,3,9,,8,1.176,4.76
Alex Faedo,RP/SP,Tigers,Team Erik,13117,,,,,,,,20,33.00,27,10,13,3,,1.121,3.55
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,18,17.00,15,10,7,1,6,1.471,3.71
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,47,92,15,,10,3,.163,,,,,,,,,
Erick Fedde,SP,White Sox,Team Erik,11859,,,,,,,,12,69.33,60,22,24,4,,1.183,3.12
Caleb Ferguson,RP,Yankees,Team Joker,12269,,,,,,,,24,18.67,18,10,11,,1,1.500,5.30
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,9,10.00,7,7,5,,,1.400,4.50
Freddy Fermin,C,Royals,Buchanalia,13322,34,98,29,1,11,,.296,,,,,,,,,
Jack Flaherty,SP,Tigers,Buchanalia,11416,,,,,,,,11,67.67,58,10,26,2,,1.005,3.46
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,12,54.00,54,22,33,2,,1.407,5.50
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,2,.173,,,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,25,22.33,23,8,8,2,11,1.388,3.22
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,Obi-Wan,13982,,,,,,,,5,25.33,31,12,21,,,1.697,7.46
Ty France,1B,Mariners,Team Joker,12331,57,199,50,7,24,,.251,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,5,14.67,18,7,14,2,,1.705,8.59
Adam Frazier,2B,Royals,,10158,45,118,25,1,9,2,.212,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,53,183,40,4,22,8,.219,,,,,,,,,
David Fry,C,Guardians,Dark Angel,12819,41,107,38,8,27,4,.355,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,14,25.33,18,15,9,,,1.303,3.20
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,19,24.33,28,12,14,1,,1.644,5.18
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,29,28.33,18,5,5,3,,0.812,1.59
Gerson Garabito,RP/SP,Rangers,,16405,,,,,,,,2,4.67,4,5,1,,,1.929,1.93
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,DoubleHeader,13906,59,247,65,5,35,13,.263,,,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,56,212,49,13,40,4,.231,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,14,14.00,16,11,11,1,1,1.929,7.07
Luis García,RP,Angels,,7302,,,,,,,,28,25.67,21,7,12,1,3,1.091,4.21
Yimi García,RP,Blue Jays,DoubleHeader,6811,,,,,,,,22,23.00,10,7,4,1,3,0.739,1.57
Amir Garrett,RP,Angels,,10503,,,,,,,,6,5.33,4,5,3,,,1.688,5.06
Mitch Garver,C/DH,Mariners,The Empire,10542,50,165,28,5,17,,.170,,,,,,,,,
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,,,,,,,,11,54.33,60,14,25,4,,1.362,4.14
Zack Gelof,2B,Athletics,Team Lorin,14158,42,159,29,4,12,5,.182,,,,,,,,,
Luis Gil,SP,Yankees,Team Lorin,13037,,,,,,,,11,63.33,28,31,14,7,,0.932,1.99
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,12,76.67,57,20,28,3,,1.004,3.29
Andrés Giménez,2B,Guardians,Dark Angel,12387,54,214,59,4,33,9,.276,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,17,35,9,,6,2,.257,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,20,16.67,9,9,6,2,2,1.080,3.24
Niko Goodrum,SS,Angels,,6048,13,29,3,,,1,.103,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,11,57.00,51,17,14,2,,1.193,2.21
Chad Green,RP,Blue Jays,Team Sapinski,11514,,,,,,,,10,10.67,7,4,2,1,2,1.031,1.69
Riley Greene,LF/RF,Tigers,Team Sapinski,13114,58,213,53,10,23,3,.249,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,21,39,2,1,3,,.051,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,23,81,12,,3,,.148,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,37,98,20,,7,2,.204,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,58,223,65,5,26,2,.291,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,23,59,15,,4,,.254,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,1,1.00,,,,,,,
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,25,27.00,19,10,11,3,8,1.074,3.67
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,.067,,,,,,,,,
David Hamilton,SS,Red Sox,Dark Angel,13939,35,95,26,2,6,9,.274,,,,,,,,,
Ian Hamilton,RP,Yankees,The Empire,12295,,,,,,,,21,24.33,23,10,8,,,1.356,2.96
Garrett Hampson,2B/CF/SS,Royals,Ballbusters,12279,43,70,22,,6,5,.314,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,7,34.33,34,11,20,3,,1.311,5.24
Mitch Haniger,RF,Mariners,Team Lorin,6881,56,195,43,6,24,,.221,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,5,,.116,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,3,14.33,12,6,5,,,1.256,3.14
Austin Hays,LF,Orioles,Buchanalia,11878,32,79,15,,6,,.190,,,,,,,,,
Andrew Heaney,RP/SP,Rangers,Team Joker,6268,,,,,,,,12,56.33,59,14,25,2,,1.296,3.99
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,4,5.33,10,3,10,,,2.438,16.88
Austin Hedges,C,Guardians,,6232,18,52,6,1,7,1,.115,,,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,52,188,46,5,28,1,.245,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,58,220,59,19,42,8,.268,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,,,,,,,,1,0.33,4,3,5,,,21.000,135.00
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,1,2.00,2,1,,,,1.500,
Sam Hentges,RP,Guardians,,12344,,,,,,,,10,10.00,6,1,4,,,0.700,3.60
Darell Hernaiz,3B/SS,Athletics,,13487,29,66,12,,6,1,.182,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,4,2.67,2,3,1,,,1.875,3.38
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,11,17.00,13,15,7,1,,1.647,3.71
Tim Herrin,RP,Guardians,,14210,,,,,,,,27,25.00,13,10,3,2,,0.920,1.08
Aaron Hicks,CF/RF,Angels,,5349,18,57,8,1,5,,.140,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,,1,.222,,,,,,,,,
Tim Hill,RP,White Sox,,11749,,,,,,,,25,20.67,35,10,11,1,,2.177,4.79
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,10,34,2,,1,,.059,,,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,27,26.33,25,8,4,1,17,1.253,1.37
Tyler Holton,RP,Tigers,The Empire,13970,,,,,,,,21,31.00,19,5,14,3,1,0.774,4.06
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,12,78.00,60,15,17,5,,0.962,1.96
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,30,76,21,2,13,1,.276,,,,,,,,,
Cole Irvin,RP/SP,Orioles,Buchanalia,12952,,,,,,,,11,57.00,54,12,18,5,,1.158,2.84
Kyle Isbel,CF,Royals,Dark Angel,12684,50,149,31,4,13,4,.208,,,,,,,,,
Alex Jackson,C,Rays,,10634,16,37,2,,2,,.054,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,17,22.33,23,8,17,1,,1.388,6.85
Travis Jankowski,CF,Rangers,,6470,39,79,20,1,7,3,.253,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Sapinski,11917,31,105,31,5,13,,.295,,,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,19,18.67,13,10,6,1,9,1.232,2.89
Cristian Javier,SP,Astros,Obi-Wan,12535,,,,,,,,7,34.67,30,19,15,3,,1.413,3.89
Griffin Jax,RP,Twins,The Empire,13137,,,,,,,,27,25.33,15,7,6,3,5,0.868,2.13
Ryan Jeffers,C/DH,Twins,Team Erik,13102,53,179,44,12,35,2,.246,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,17,16.67,13,14,7,1,1,1.620,3.78
Eloy Jiménez,DH,White Sox,Team Joker,11672,36,134,31,5,12,3,.231,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,13,8,2,1,1,1,.250,,,,,,,,,
Ben Joyce,RP,Angels,,15020,,,,,,,,,,,,,,,,
Aaron Judge,CF,Yankees,Ballbusters,10614,61,219,64,21,47,4,.292,,,,,,,,,
Edouard Julien,2B,Twins,Buchanalia,14511,58,169,35,7,17,6,.207,,,,,,,,,
Corey Julks,LF,White Sox,,12454,14,45,14,1,5,2,.311,,,,,,,,,
Josh Jung,3B,Rangers,The Empire,13282,4,17,7,2,6,1,.412,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,4,3.67,,1,,,,0.273,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Colt Keith,2B,Tigers,Dark Angel,14899,52,172,39,2,19,3,.227,,,,,,,,,
Brad Keller,RP/SP,Red Sox,,11946,,,,,,,,7,22.67,26,7,15,,,1.456,5.96
Carson Kelly,C,Tigers,,6737,36,101,24,2,13,,.238,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,,,,,,,,22,25.33,24,3,9,1,1,1.066,3.20
Michael Kelly,RP,Athletics,,11670,,,,,,,,28,31.33,27,10,9,3,,1.181,2.59
Zack Kelly,RP,Red Sox,,12725,,,,,,,,11,16.67,11,10,4,,,1.260,2.16
Tony Kemp,2B,Orioles,,10962,5,9,,,,,,,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,6,10,2,1,4,1,.200,,,,,,,,,
Max Kepler,RF,Twins,The Empire,6050,41,133,37,4,20,1,.278,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,40,101,21,1,8,4,.208,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,Dark Angel,12380,,,,,,,,12,66.33,69,14,27,2,,1.251,3.66
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,,,,,,,,24,21.00,11,9,7,4,13,0.952,3.00
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,56,164,45,4,17,3,.274,,,,,,,,,
George Kirby,SP,Mariners,Dark Angel,13572,,,,,,,,12,68.33,64,6,31,4,,1.024,4.08
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,50,142,31,5,19,,.218,,,,,,,,,
Alejandro Kirk,C,Blue Jays,Team Erik,13066,31,98,21,1,13,,.214,,,,,,,,,
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,7,14,2,,,,.143,,,,,,,,,
Will Klein,RP/SP,Royals,,15715,,,,,,,,3,3.00,4,,2,1,,1.333,6.00
Andrew Knizner,C/DH,Rangers,,12229,20,46,6,1,5,,.130,,,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Erik,12291,,,,,,,,24,25.67,19,15,11,1,5,1.325,3.86
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,Team Sapinski,13012,,,,,,,,9,50.00,38,18,24,3,,1.120,4.32
Zac Kristofak,RP,Angels,,14053,,,,,,,,1,2.00,3,2,,,,2.500,
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,1,2.00,4,,4,,,2.000,18.00
Steven Kwan,LF,Guardians,Obi-Wan,13364,34,141,51,3,12,3,.362,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,,,,,,,,21,18.67,16,17,9,,2,1.768,4.34
Shea Langeliers,C,Athletics,Team Sapinski,13068,52,176,37,12,29,2,.210,,,,,,,,,
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,36,135,30,1,15,1,.222,,,,,,,,,
Trevor Larnach,DH/LF,Twins,The Empire,12899,30,100,27,6,18,,.270,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,26,26.00,22,12,9,1,,1.308,3.12
Ramón Laureano,DH/RF,Guardians,,11465,31,70,10,1,4,3,.143,,,,,,,,,
DJ LeMahieu,3B,Yankees,Ballbusters,2658,5,18,4,,,,.222,,,,,,,,,
Jordan Leasure,RP,White Sox,Obi-Wan,15213,,,,,,,,26,25.00,18,14,7,,2,1.280,2.52
José Leclerc,RP,Rangers,Team Joker,10838,,,,,,,,23,25.33,16,18,14,3,1,1.342,4.97
Korey Lee,C,White Sox,,13684,44,129,33,5,13,4,.256,,,,,,,,,
Jack Leiter,SP,Rangers,,14032,,,,,,,,3,9.33,18,6,17,,,2.571,16.39
Dominic Leone,RP,White Sox,,7416,,,,,,,,17,14.67,14,11,11,,,1.705,6.75
Royce Lewis,3B,Twins,Team Sapinski,12788,1,2,2,1,1,,1.000,,,,,,,,,
Zack Littell,SP,Rays,Team Lorin,11904,,,,,,,,12,68.33,76,11,24,2,,1.273,3.16
Brendon Little,RP/SP,Blue Jays,,13725,,,,,,,,4,4.33,7,1,6,,,1.846,12.46
Ben Lively,SP,Guardians,Dark Angel,10549,,,,,,,,9,50.67,44,15,16,5,,1.164,2.84
Nick Loftin,2B/3B,Royals,,13699,19,48,12,,7,,.250,,,,,,,,,
Sam Long,RP,Royals,,13678,,,,,,,,5,4.67,,,,,,,
Joey Loperfido,RF,Astros,,14341,14,39,13,1,5,1,.333,,,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,3,5.33,3,5,5,,,1.500,8.44
Nicky Lopez,2B,White Sox,Ballbusters,12120,49,159,39,,3,2,.245,,,,,,,,,
Michael Lorenzen,SP,Rangers,Dark Angel,7445,,,,,,,,9,54.67,37,26,18,3,,1.152,2.96
Richard Lovelady,RP,Rays,,12124,,,,,,,,12,10.00,18,3,11,1,,2.100,9.90
Brandon Lowe,2B,Rays,Team Sapinski,12284,20,60,11,1,8,,.183,,,,,,,,,
Josh Lowe,RF,Rays,Team Erik,12156,14,50,12,2,3,,.240,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,38,132,34,2,17,1,.258,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,,,,,,,,3,4.00,7,1,,1,,2.000,
Easton Lucas,RP,Tigers,,15056,,,,,,,,3,3.67,8,3,6,,,3.000,14.73
Seth Lugo,SP,Royals,The Empire,11333,,,,,,,,12,78.33,62,18,16,9,,1.021,1.84
Jordan Lyles,RP/SP,Royals,,5135,,,,,,,,5,5.00,2,2,,,,0.800,
Daniel Lynch,RP/SP,Royals,,13311,,,,,,,,3,12.00,7,2,2,,,0.750,1.50
Pablo López,SP,Twins,Dark Angel,11925,,,,,,,,12,67.00,66,11,36,5,,1.149,4.84
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,1,1.00,,,,,,,
Kenta Maeda,SP,Tigers,DoubleHeader,11317,,,,,,,,9,40.33,45,12,28,2,,1.413,6.25
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,32,89,7,1,4,,.079,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,5,27.67,31,12,15,,,1.554,4.88
Alek Manoah,SP,Blue Jays,Buchanalia,13563,,,,,,,,5,24.33,17,8,10,1,,1.027,3.70
Kyle Manzardo,1B/DH,Guardians,,14519,22,62,14,,6,,.226,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,52,110,23,1,11,3,.209,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,9,12.67,5,5,2,1,,0.789,1.42
Alec Marsh,SP,Royals,Buchanalia,13637,,,,,,,,10,55.00,46,17,23,4,,1.145,3.76
Austin Martin,LF/SS,Twins,,13562,30,76,17,1,6,4,.224,,,,,,,,,
Chris Martin,RP,Red Sox,Team Sapinski,6859,,,,,,,,21,21.33,21,2,10,2,,1.078,4.22
Seth Martinez,RP,Astros,,13762,,,,,,,,24,31.33,20,12,7,2,1,1.021,2.01
Michael Massey,2B,Royals,Team Erik,14313,29,102,30,6,23,,.294,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,