Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Marlins,,223,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,4,22.33,28,9,7,16,,,1.567,6.45,,,,,,,
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,,,,,,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,,,,,,,,,,,41,72,15,3,8,,.208
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Team Jim,11273,25,24.33,12,30,18,7,2,,1.233,2.59,,,,,,,
A.J. Battisto,P,Marlins,,4913,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,,,,,,,,,,,,,,,,,
Travis Blackley,SP,Marlins,,2054,,,,,,,,,,,,,,,,,
Aaron Blanton,SS,Marlins,,11032,,,,,,,,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Buchanalia,2645,,,,,,,,,,,129,409,107,23,73,,.262
Reid Brignac,3B,Marlins,,588,,,,,,,,,,,17,13,1,,,,.077
James Buckelew,P,Marlins,,11215,,,,,,,,,,,,,,,,,
Alex Burgos,SP,Marlins,,10522,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,Team Erik,5961,30,31.00,18,58,7,4,1,,0.806,1.16,,,,,,,
Luis Castillo,RP,Marlins,,10548,,,,,,,,,,,,,,,,,
Jose Ceda,SP,Marlins,,1948,,,,,,,,,,,,,,,,,
Ryan Chaffee,SP,Marlins,,1643,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Marlins,,5944,,,,,,,,,,,,,,,,,
Adam Conley,SP,Marlins,Team Jim,6271,15,67.00,65,59,21,28,4,,1.284,3.76,,,,,,,
Jordan Conley,P,Marlins,,7102,,,,,,,,,,,,,,,,,
Erik Cordier,RP,Marlins,,1805,8,12.33,13,7,6,8,,,1.541,5.84,,,,,,,
Jarred Cosart,SP,Marlins,,5837,14,69.67,63,47,33,35,2,,1.378,4.52,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Marlins,,1353,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Marlins,,6266,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,,,,,,,,,,,,,,,,,
Miguel Del Pozo,P,Marlins,,11228,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,90,250,64,10,24,,.256
Sean Donatello,P,Marlins,,10150,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,,,,,,,,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,Team Jim,1779,72,54.00,46,65,29,27,2,,1.389,4.50,,,,,,,
Brian Ellington,RP,Marlins,,10570,23,25.00,17,18,13,8,2,,1.200,2.88,,,,,,,
Jake Esch,P,Marlins,,11232,,,,,,,,,,,,,,,,,
Bryan Evans,SP,Marlins,,7103,,,,,,,,,,,,,,,,,
Tim Fedroff,OF,Marlins,,1088,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,Ballbusters,6272,11,64.67,61,79,14,21,6,,1.160,2.92,,,,,,,
Kyle Fischer,P,Marlins,,11216,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,7,12.67,16,9,4,7,1,,1.579,4.97,,,,,,,
Cameron Flynn,CF,Marlins,,7585,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,,,,,,,,,,,,,,,,,
Yosmany Guerra,SS,Marlins,,10942,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,,,,,,,,,,,,,,,,,
Brad Hand,RP/SP,Marlins,Buchanalia,5110,38,93.33,107,67,32,55,4,,1.489,5.30,,,,,,,
Taylor Harbin,SS,Marlins,,3671,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,,,,,,,,,,,130,470,132,5,48,7,.281
Josh Hodges,P,Marlins,,11214,,,,,,,,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Mantiply Joesph,P,Marlins,,11048,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,,,,,,,,,,,,,,,,,
Donnie Joseph,RP,Marlins,,2743,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,2,1,,,,,
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
Tyler Kinley,P,Marlins,,11229,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,Team Mike,5106,32,187.33,180,137,77,85,11,,1.372,4.08,,,,,,,
Tyler Kolek,SP,Marlins,,10636,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,,,,,,,,,,,,,,,,,
Raudel Lazo,RP,Marlins,,6269,7,5.67,5,5,2,2,,,1.235,3.18,,,,,,,
James Leverton,SP,Marlins,,6988,,,,,,,,,,,,,,,,,
Jon Link,RP,Marlins,,4579,,,,,,,,,,,,,,,,,
Carlos Lopez,RF,Marlins,,11231,,,,,,,,,,,,,,,,,
Michael Mader,P,Marlins,,11206,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,32,93,15,2,12,,.161
Vin Mazzaro,RP,Marlins,,4792,10,12.00,15,6,6,5,,,1.750,3.75,,,,,,,
Alex McClure,SS,Marlins,,5202,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,,,,,,,,,,,109,237,47,2,20,1,.198
Scott McGough,RP,Marlins,,7104,6,6.67,12,4,4,7,,,2.400,9.45,,,,,,,
Pat Misch,RP,Marlins,,2068,,,,,,,,,,,,,,,,,
Matthew Montgomery,P,Marlins,,7105,,,,,,,,,,,,,,,,,
Angel Morales,RF,Marlins,,5929,,,,,,,,,,,,,,,,,
Robert Morey,P,Marlins,,7106,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,67,63.00,67,47,26,22,5,,1.476,3.14,,,,,,,
Dustin Moseley,SP,Marlins,,254,,,,,,,,,,,,,,,,,
Greg Nappo,SP,Marlins,,7392,,,,,,,,,,,,,,,,,
Chris Narveson,RP/SP,Marlins,,3080,15,30.33,24,32,9,15,3,,1.088,4.45,,,,,,,
Matthew Neil,P,Marlins,,7107,,,,,,,,,,,,,,,,,
Justin Nicolino,SP,Marlins,Team Erik,6507,12,74.00,72,23,20,33,5,,1.243,4.01,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
John Norwood,RF,Marlins,,11211,,,,,,,,,,,,,,,,,
James Nygren,P,Marlins,,7056,,,,,,,,,,,,,,,,,
Joseph O`Gara,P,Marlins,,5475,,,,,,,,,,,,,,,,,
Michael Ojala,P,Marlins,,7108,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,,,,,,,,,,,123,459,119,10,44,2,.259
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,,,,,,,
Daniel Pertusati,2B,Marlins,,1980,,,,,,,,,,,,,,,,,
David Phelps,SP,Marlins,Team Erik,5150,23,112.00,119,77,33,56,4,,1.357,4.50,,,,,,,
Martín Prado,3B,Marlins,Ballbusters,1843,,,,,,,,,,,129,500,144,9,63,1,.288
AJ Ramos,RP,Marlins,Team Jim,4917,71,70.33,45,87,26,18,2,32,1.009,2.30,,,,,,,
Matt Ramsey,SP,Marlins,,10505,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Team Erik,5756,,,,,,,,,,,126,441,114,10,47,8,.259
Chris Reed,RP/SP,Marlins,,5832,2,4.00,6,1,1,2,,,1.750,4.50,,,,,,,
Ryan Reid,RP,Marlins,,5652,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,,
Andre Rienzo,RP/SP,Marlins,,5464,14,19.67,17,15,13,13,,,1.525,5.95,,,,,,,
Harold Riggins,1B,Marlins,,10524,,,,,,,,,,,,,,,,,
Tyler Robertson,RP,Marlins,,5531,,,,,,,,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Marlins,,1085,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,,,,,,,,,,,60,142,40,1,17,,.282
Avery Romero,2B,Marlins,,7456,,,,,,,,,,,,,,,,,
Vinny Rottino,LF,Marlins,,1969,,,,,,,,,,,,,,,,,
Jesus Sanchez,SP,Marlins,,2295,,,,,,,,,,,,,,,,,
Ryan Schales,3B,Marlins,,11209,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Marlins,,1224,,,,,,,,,,,,,,,,,
Austen Smith,1B,Marlins,,11210,,,,,,,,,,,,,,,,,
Jordan Smith,RP,Marlins,,2801,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,,,,,,,,,,,55,90,17,,7,,.189
Jhonatan Solano,C,Marlins,,2485,,,,,,,,,,,7,20,1,,2,,.050
Casey Soltis,CF,Marlins,,11212,,,,,,,,,,,,,,,,,
Juan Sosa,P,Marlins,,6021,,,,,,,,,,,,,,,,,
Josh Spence,RP,Marlins,,5501,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,,,,,,,,,,,74,279,74,27,67,4,.265
Craig Stern,P,Marlins,,11230,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,Team Jim,4670,,,,,,,,,,,145,615,205,4,46,58,.333
Colby Suggs,RP,Marlins,,7390,,,,,,,,,,,,,,,,,
Zach Sullivan,CF,Marlins,,11213,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,38,6,,2,,.158
Matthew Tomshaw,SP,Marlins,,10523,,,,,,,,,,,,,,,,,
Justin Twine,SS,Marlins,,11208,,,,,,,,,,,,,,,,,
Pat Urckfitz,SP,Marlins,,2896,,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Marlins,,7368,20,61.67,73,28,25,36,1,,1.589,5.25,,,,,,,
Jordany Valdespin,2B,Marlins,,2149,,,,,,,,,,,2,4,,,,,
Wilson Valdez,SS,Marlins,,2330,,,,,,,,,,,,,,,,,
Rett Varner,SP,Marlins,,7109,,,,,,,,,,,,,,,,,
Austin Wates,CF,Marlins,,5188,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Marlins,,10571,,,,,,,,,,,,,,,,,
Fabian Williamson,SP,Marlins,,85,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Marlins,,793,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Marlins,,10221,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Marlins,,7391,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Ballbusters,5764,,,,,,,,,,,126,476,143,7,44,16,.300
