Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339
Francisco Mejía,C,Rays,,11583,642336,,$-6.66,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,31,35,,,17,,7,2,1,.260,.321,.416,.330
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326
Wander Franco,SS,Rays,,13328,,,$-8.27,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,53,39,2,1,24,,2,1,,.288,.347,.463,.364
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-8.62,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,33,2,5,4,,.259,.328,.388,.319
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,,,,,,,,,,,,,,,,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341
Joseph Odom,C,Rays,,11991,,,$-22.85,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-23.26,,,,,,,,,,,,,,,,61,163,33,8,,11,2,23,28,1,2,28,,2,,,.202,.326,.454,.345
Taylor Walls,SS,Rays,,12835,670764,,$-26.52,,,,,,,,,,,,,,,,54,152,32,10,,1,1,15,15,4,2,23,,,,1,.211,.312,.296,.288
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,,,,,,,,,,,,,,,,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295
Vidal Bruján,2B,Rays,,12157,660644,,$-32.78,,,,,,,,,,,,,,,,10,26,2,,,,1,3,2,1,,,,,,,.077,.077,.077,.113
Josh Lowe,3B,Rays,,12156,666139,,$-34.00,,,,,,,,,,,,,,,,2,1,1,,,,,,,1,,1,,,,,1.000,1.000,1.000,.925
Kevin Padlo,3B,Rays,,11762,656821,,$-35.14,,,,,,,,,,,,,,,,10,13,1,1,,,,1,,,,2,,,,,.077,.200,.154,.177
