Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dylan Axelrod,SP,White Sox,,804,,,,,,,,4,18.67,18,9,6,1,,1.446,2.89
Gordon Beckham,2B,White Sox,,900,150,499,115,10,44,5,.230,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,,,,,,,,23,19.67,26,12,15,1,,1.932,6.86
Mark Buehrle,SP,White Sox,,857,,,,,,,,31,205.33,221,45,82,13,,1.295,3.59
Ramon Castro,C,White Sox,,876,23,68,16,4,10,,.235,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,,,,,,,,67,65.33,50,31,19,8,1,1.240,2.62
John Danks,SP,White Sox,,860,,,,,,,,27,170.33,182,46,82,8,,1.339,4.33
Alejandro De Aza,CF/RF,White Sox,,4972,54,152,50,4,23,12,.329,,,,,,,,,
Adam Dunn,1B,White Sox,,2488,122,415,66,11,42,,.159,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,9,7,2,,,,.286,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,38,110,23,5,16,,.209,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,,,,,,,,31,193.67,180,45,94,12,,1.162,4.37
Jason Frasor,RP,White Sox,,673,,,,,,,,64,60.00,58,26,24,3,,1.400,3.60
Philip Humber,SP,White Sox,,1358,,,,,,,,28,163.00,151,41,68,9,,1.178,3.75
Josh Kinney,RP,White Sox,,3450,,,,,,,,13,17.67,23,7,13,,,1.698,6.62
Paul Konerko,1B,White Sox,,893,149,543,163,31,105,1,.300,,,,,,,,,
Brent Lillibridge,1B/RF/SS,White Sox,,4957,97,186,48,13,29,10,.258,,,,,,,,,
Shane Lindsay,RP,White Sox,,3751,,,,,,,,4,6.00,11,5,8,,,2.667,12.00
Donny Lucy,C,White Sox,,882,6,10,2,,1,,.200,,,,,,,,,
Ozzie Martinez,SS,White Sox,,4938,20,23,3,,1,,.130,,,,,,,,,
Dallas McPherson,3B,White Sox,,4838,11,15,2,,,,.133,,,,,,,,,
Lastings Milledge,LF,White Sox,,3369,2,4,1,,,,.250,,,,,,,,,
Brent Morel,3B,White Sox,,910,126,413,101,10,41,5,.245,,,,,,,,,
Will Ohman,RP,White Sox,,389,,,,,,,,59,53.33,53,17,25,1,,1.312,4.22
Jake Peavy,SP,White Sox,,866,,,,,,,,19,111.67,117,24,61,7,,1.263,4.92
Tony Pena,RP,White Sox,,846,,,,,,,,17,20.33,25,10,14,1,,1.721,6.20
Juan Pierre,LF,White Sox,,937,158,639,178,2,50,27,.279,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,129,464,133,8,48,,.287,,,,,,,,,
Carlos Quentin,RF,White Sox,,955,118,421,107,24,77,1,.254,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,158,614,165,15,70,7,.269,,,,,,,,,
Addison Reed,RP,White Sox,,5391,,,,,,,,6,7.33,10,1,3,,,1.500,3.68
Alex Rios,CF,White Sox,,931,145,537,122,13,44,11,.227,,,,,,,,,
Chris Sale,RP,White Sox,,4967,,,,,,,,58,71.00,52,27,22,2,8,1.113,2.79
Héctor Santiago,RP,White Sox,,870,,,,,,,,2,5.33,1,1,,,,0.375,
Sergio Santos,RP,White Sox,,850,,,,,,,,63,63.33,41,29,25,4,30,1.105,3.55
Zach Stewart,SP,White Sox,,690,,,,,,,,13,67.33,90,18,44,2,,1.604,5.88
Matt Thornton,RP,White Sox,,852,,,,,,,,62,59.67,60,21,22,2,3,1.358,3.32
Dayan Viciedo,RF,White Sox,,4959,29,102,26,1,6,1,.255,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,,924,58,167,42,,8,1,.251,,,,,,,,,
