Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$23.15,,,,,,,,,,,,,,,,113.59,511.82,147.09,31.85,0.59,26.40,0.62,90.99,92.81,2.28,0.53,77.79,4.60,5.28,2.63,0.07,.287,.385,.507,.386
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$22.11,,,,,,,,,,,,,,,,149.18,544.36,151.27,25.04,2.10,22.32,1.41,92.06,79.95,15.36,3.72,61.47,0.76,10.27,5.93,0.69,.278,.358,.455,.360
Sam Huff,C,Rangers,,12739,669087,,$15.63,,,,,,,,,,,,,,,,94.06,391.92,104.25,21.49,1.25,20.26,0.46,55.56,56.50,4.32,2.45,29.93,2.30,7.34,1.70,0.34,.266,.328,.482,.348
David Dahl,LF,Rangers,,6320,621311,,$2.44,,,,,,,,,,,,,,,,88.25,424.04,112.05,24.45,4.09,16.72,1.87,60.57,64.93,5.15,3.00,32.23,1.92,3.78,4.20,0.84,.264,.318,.460,.337
Dane Dunning,SP,Rangers,,11986,641540,,$1.41,18.34,95.47,85.82,10.85,96.97,33.41,0.43,5.07,40.30,6.79,3.53,,1.249,3.80,3.74,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$1.00,,,,,,,,,,,,,,,,123.83,449.93,119.34,18.50,4.70,7.96,0.85,66.83,45.69,18.50,8.76,50.42,1.81,1.15,2.27,2.83,.265,.337,.380,.322
Jonah Heim,C,Rangers,,10927,641680,,$1.00,,,,,,,,,,,,,,,,81.97,275.42,73.88,15.74,0.38,7.17,0.38,37.08,41.54,1.23,0.60,28.28,0.85,2.75,3.08,0.80,.268,.338,.406,.329
Kohei Arihara,SP,Rangers,,13669,,,$1.00,10.62,138.16,136.79,22.80,124.95,43.51,1.06,7.01,70.33,8.18,8.98,,1.305,4.58,4.51,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,111.27,350.71,87.19,19.92,0.99,15.41,2.03,49.60,49.57,1.39,0.85,39.10,2.19,4.56,2.22,0.03,.249,.330,.443,.339
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-2.29,18.87,101.76,96.16,14.91,96.26,37.13,0.98,3.29,48.69,6.45,5.75,,1.310,4.31,4.28,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,RP,Rangers,,12359,621368,,$-2.32,28.98,62.77,54.56,7.56,68.88,28.62,0.75,3.38,28.06,4.25,3.96,7.98,1.325,4.02,3.96,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$-3.69,49.69,66.78,66.26,11.36,65.42,23.15,1.62,2.38,34.79,3.85,4.56,16.08,1.339,4.69,4.43,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-4.09,33.15,171.25,170.76,27.44,155.34,68.91,1.36,9.03,91.72,9.52,10.98,,1.399,4.82,4.71,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-4.48,49.15,50.07,40.16,5.24,61.72,25.26,0.73,3.22,20.72,3.62,2.88,4.40,1.307,3.72,3.66,,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-4.52,36.30,42.49,37.88,4.58,47.14,16.15,0.43,1.49,17.67,3.06,2.47,7.75,1.272,3.74,3.50,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-5.78,,,,,,,,,,,,,,,,102.27,424.60,110.34,22.43,2.11,8.10,3.10,57.29,49.04,4.76,2.73,46.10,1.41,6.75,4.18,0.43,.260,.339,.380,.325
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$-7.99,,,,,,,,,,,,,,,,134.00,436.87,112.35,20.72,2.77,7.35,3.09,55.59,42.13,11.11,4.35,35.53,0.82,7.30,2.37,1.82,.257,.321,.368,.314
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-8.96,33.03,139.63,142.89,25.21,123.96,52.57,1.62,4.01,77.40,7.41,10.09,,1.400,4.99,4.85,,,,,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,667463,,$-9.11,15.23,70.10,67.99,9.65,65.46,23.75,0.45,4.06,33.61,4.43,3.11,,1.309,4.32,4.19,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-9.73,,,,,,,,,,,,,,,,140.82,266.09,73.24,9.90,1.38,2.38,0.36,44.84,31.65,16.73,8.32,45.09,0.22,5.61,1.47,3.96,.275,.385,.350,.342
Kyle Cody,SP,Rangers,,13030,621129,,$-10.35,19.71,49.39,46.43,5.82,44.14,19.64,0.27,1.50,22.40,3.30,2.84,,1.338,4.08,4.11,,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-10.45,28.89,48.47,46.79,5.65,42.36,17.62,0.12,1.50,21.99,3.24,3.17,,1.329,4.08,4.04,,,,,,,,,,,,,,,,,,,,
Justin Anderson,RP,Rangers,,12015,605121,,$-11.73,60.00,56.70,50.16,8.12,64.74,30.53,1.19,3.14,28.66,3.38,2.67,,1.423,4.55,4.40,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-12.31,,,,,,,,,,,,,,,,116.37,276.51,72.69,15.13,0.56,11.88,1.35,38.29,39.74,1.27,0.36,26.90,1.48,3.03,1.80,0.19,.263,.333,.451,.344
Brett de Geus,RP,Rangers,,13090,676969,,$-12.75,18.59,25.69,23.76,3.57,25.97,9.71,0.50,1.34,12.09,1.66,1.26,2.39,1.303,4.23,4.12,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-12.88,,,,,,,,,,,,,,,,134.80,232.60,63.82,12.28,0.72,7.17,0.34,36.50,29.60,3.00,2.46,23.31,0.33,2.39,1.51,1.31,.274,.343,.426,.338
Jose Trevino,C,Rangers,,11896,624431,,$-13.03,,,,,,,,,,,,,,,,69.44,94.62,22.41,5.64,0.15,2.12,0.87,11.16,11.74,0.41,0.16,6.19,0.07,0.79,1.35,0.41,.237,.284,.367,.294
Brett Martin,RP,Rangers,,11899,656685,,$-13.20,49.31,26.80,25.63,3.14,27.29,9.97,0.50,1.00,12.18,1.79,1.64,0.95,1.329,4.09,3.76,,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Rangers,,11569,621056,,$-13.79,50.00,28.47,26.67,4.28,30.27,10.59,0.46,1.06,13.74,1.30,1.21,1.12,1.309,4.34,4.11,,,,,,,,,,,,,,,,,,,,
Wes Benjamin,RP,Rangers,,13575,605138,,$-15.36,23.48,30.28,30.55,4.95,27.85,11.54,0.20,0.79,16.04,1.71,1.67,0.54,1.390,4.77,4.59,,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-15.55,29.49,25.06,23.55,3.89,27.65,11.34,0.23,2.07,13.21,1.53,1.92,,1.392,4.74,4.49,,,,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-15.80,51.00,19.06,17.58,2.52,20.40,8.69,1.09,1.25,9.32,0.92,1.10,0.65,1.378,4.40,4.07,,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Rangers,,13479,675921,,$-16.62,16.20,19.83,19.98,3.53,18.72,7.15,0.13,0.84,10.77,1.10,1.30,,1.368,4.89,4.71,,,,,,,,,,,,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,642201,,$-17.22,,,,,,,,,,,,,,,,100.03,213.97,56.32,10.91,2.10,5.59,0.24,31.49,22.43,6.12,2.83,22.56,0.33,4.35,1.74,0.35,.263,.343,.412,.335
Drew Anderson,SP,Rangers,,8508,623454,,$-17.47,11.73,18.26,18.39,2.98,15.92,7.54,0.34,1.13,10.04,0.85,1.39,0.03,1.420,4.95,4.84,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-17.54,,,,,,,,,,,,,,,,21.25,1.74,0.42,0.09,0.00,0.07,0.01,0.23,0.25,0.01,0.00,0.18,0.00,0.03,0.01,0.01,.244,.320,.417,.327
Matt Bush,SP,Rangers,,520,456713,,$-17.61,19.00,7.85,7.55,1.15,7.29,3.06,0.05,0.35,3.91,0.36,0.44,0.02,1.352,4.49,4.44,,,,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-18.11,5.31,2.13,2.04,0.28,1.98,0.75,0.02,0.10,1.00,0.14,0.11,,1.308,4.22,4.15,,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-18.32,2.66,1.05,1.01,0.15,0.96,0.39,0.01,0.05,0.52,0.06,0.06,,1.335,4.44,4.40,,,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,666674,,$-18.39,2.70,0.85,0.85,0.15,0.79,0.32,0.01,0.04,0.46,0.05,0.05,,1.380,4.85,4.71,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Snyder,RP,Rangers,,13847,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hyeon-jong Yang,SP,Rangers,,13767,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-19.18,,,,,,,,,,,,,,,,80.57,148.49,38.47,7.50,1.03,5.33,0.24,22.16,21.13,3.96,1.78,14.30,0.47,1.37,0.98,0.25,.259,.327,.431,.333
Jharel Cotton,RP/SP,Rangers,,10948,605194,,$-19.41,18.00,10.60,10.61,2.02,10.39,4.12,0.07,0.39,5.94,0.51,0.79,0.03,1.389,5.04,4.87,,,,,,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$-19.88,,,,,,,,,,,,,,,,101.97,136.51,33.60,6.93,1.30,6.69,0.18,21.91,22.70,3.26,1.60,7.32,0.16,2.23,0.93,0.28,.246,.293,.463,.325
Joe Barlow,RP/SP,Rangers,,13210,,,$-20.15,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-20.49,,,,,,,,,,,,,,,,129.20,149.54,37.20,6.98,0.87,7.48,0.18,24.02,22.19,1.86,0.61,17.30,0.11,4.77,1.53,0.17,.249,.342,.457,.349
Sherten Apostel,3B,Rangers,,13003,665947,,$-21.30,,,,,,,,,,,,,,,,81.73,138.43,35.09,6.77,0.60,6.50,0.26,19.22,19.68,0.95,0.48,17.03,0.38,1.56,0.81,0.08,.253,.340,.452,.346
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-23.37,,,,,,,,,,,,,,,,122.87,142.17,32.13,5.39,0.13,7.82,1.37,19.48,23.36,0.18,0.07,14.58,0.94,1.99,1.16,0.03,.226,.305,.431,.325
Jason Martin,CF/LF,Rangers,,10856,641829,,$-24.13,,,,,,,,,,,,,,,,89.37,116.71,30.50,6.20,1.39,3.07,0.15,16.84,14.59,3.44,1.59,11.19,0.42,0.59,0.87,0.72,.261,.325,.417,.327
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-28.28,,,,,,,,,,,,,,,,81.83,55.06,14.04,2.85,0.36,1.73,0.90,7.49,7.26,0.64,0.34,3.90,0.32,0.59,0.34,0.17,.255,.308,.414,.327
Ryan Dorow,SS,Rangers,,12661,,,$-31.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-32.93,,,,,,,,,,,,,,,,91.18,12.33,2.85,0.57,0.02,0.45,0.12,1.37,1.47,0.04,0.03,0.88,0.02,0.04,0.06,0.01,.231,.283,.389,.301
