Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$0.00,,,,,,,,,,,153,543,136,40,108,114,8,.250
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,158,596,168,38,93,102,3,.282
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,157,614,176,17,93,58,43,.287
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,140,506,144,25,87,84,24,.285
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,153,554,150,40,87,97,2,.271
Matt Kemp,RF,Padres,,4676,461314,kempma01,$-0.00,,,,,,,,,,,154,596,158,23,80,100,12,.265
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,149,555,153,22,94,82,4,.276
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,154,547,160,13,79,60,23,.293
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,159,630,161,26,78,83,4,.256
Gerardo Parra,RF,Orioles,,3692,467827,parrage01,$-0.00,,,,,,,,,,,155,547,159,14,83,51,14,.291
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.00,,,,,,,,,,,149,526,143,20,67,77,10,.272
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,153,593,152,9,83,52,27,.256
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,157,580,131,26,72,87,9,.226
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,74,279,74,27,47,67,4,.265
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$-0.00,,,,,,,,,,,139,521,125,22,67,81,2,.240
George Springer,RF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,102,388,107,16,59,41,16,.276
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,133,478,132,19,57,67,,.276
Mark Trumbo,RF,Mariners,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,142,508,133,22,62,64,,.262
Chris Colabello,RF,Blue Jays,,6327,499624,colabch01,$-0.00,,,,,,,,,,,101,333,107,15,55,54,2,.321
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,156,612,181,3,73,53,2,.296
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,148,553,142,13,66,59,7,.257
Michael A. Taylor,RF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,138,472,108,14,49,63,16,.229
Randal Grichuk,RF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,103,323,89,17,49,47,4,.276
Brandon Moss,RF,Cardinals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,145,469,106,19,47,58,,.226
David Murphy,RF,Angels,,4505,461815,murphda07,$-0.00,,,,,,,,,,,132,361,102,10,38,50,,.283
Brandon Guyer,RF,Rays,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,128,332,88,8,51,28,10,.265
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,,,,,,,,,,,136,395,98,12,54,42,,.248
Jorge Soler,RF,Cubs,,6129,624585,,$-0.00,,,,,,,,,,,101,366,96,10,39,47,3,.262
Michael Cuddyer,RF,Mets,,1578,150212,cuddymi01,$-0.00,,,,,,,,,,,117,379,98,10,44,41,2,.259
Jeff Francoeur,RF,Phillies,,2206,425796,francje02,$-0.00,,,,,,,,,,,118,326,84,13,34,45,,.258
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,,,,,,,,,,,63,233,71,7,29,39,2,.305
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,52,207,57,9,30,40,4,.275
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,88,331,73,12,51,42,,.221
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,79,282,72,11,30,38,3,.255
Alex Rios,RF,Royals,,931,425567,riosal01,$-0.00,,,,,,,,,,,105,385,98,4,40,32,9,.255
Joey Butler,RF,Rays,,4515,542994,butlejo04,$-0.00,,,,,,,,,,,88,257,71,8,30,30,5,.276
Preston Tucker,RF,Astros,,7005,605512,,$-0.00,,,,,,,,,,,98,300,73,13,35,33,,.243
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$-0.00,,,,,,,,,,,82,173,52,8,22,29,,.301
Mikie Mahtook,RF,Rays,,6900,543484,,$-0.00,,,,,,,,,,,41,105,31,9,22,19,4,.295
Grady Sizemore,RF,Rays,,1091,429713,sizemgr01,$-0.00,,,,,,,,,,,97,273,69,6,24,33,3,.253
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,,,,,,,,,,,153,398,91,1,45,21,11,.229
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,52,160,38,8,20,26,4,.237
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,39,137,33,5,25,22,6,.241
Nolan Reimold,RF,Orioles,,477,460099,reimono01,$-0.00,,,,,,,,,,,61,170,42,6,24,20,,.247
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-0.00,,,,,,,,,,,87,237,55,4,24,28,1,.232
Jarrett Parker,RF,Giants,,5430,592620,,$-0.00,,,,,,,,,,,21,49,17,6,11,14,1,.347
Chris Denorfia,RF,Cubs,,3996,456121,denorch01,$-0.00,,,,,,,,,,,103,212,57,3,18,18,,.269
Shane Victorino,RF,Angels,,2359,425664,victosh01,$-0.00,,,,,,,,,,,71,178,41,1,19,7,7,.230
David Lough,RF,Orioles,,1437,518953,loughda01,$-0.00,,,,,,,,,,,84,134,27,4,14,12,2,.201
Carlos Peguero,RF,Red Sox,,4361,451713,pegueca01,$-0.00,,,,,,,,,,,34,75,14,4,11,9,2,.187
Slade Heathcott,RF,Yankees,,6293,571761,,$-0.00,,,,,,,,,,,17,25,10,2,6,8,,.400
Travis Jankowski,RF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,34,90,19,2,9,12,2,.211
Scott Schebler,RF,Dodgers,,6564,594988,,$-0.00,,,,,,,,,,,19,36,9,3,6,4,2,.250
Daniel Nava,RF,Rays,,168,537953,navada01,$-0.00,,,,,,,,,,,60,139,27,1,13,10,1,.194
Sócrates Brito,RF,Diamondbacks,,5975,593647,,$-0.00,,,,,,,,,,,18,33,10,,5,1,1,.303
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-0.00,,,,,,,,,,,45,103,15,2,13,10,,.146
Stefen Romero,RF,Mariners,,5679,552662,,$-0.00,,,,,,,,,,,13,21,4,1,6,3,,.190
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-0.00,,,,,,,,,,,27,38,11,,2,4,,.289
Joey Terdoslavich,RF,Braves,,5246,519345,terdojo01,$-0.00,,,,,,,,,,,28,56,12,1,5,4,,.214
Chris Dominguez,RF,Reds,,5354,458689,,$-0.00,,,,,,,,,,,14,23,6,1,2,3,,.261
Dariel Álvarez,RF,Orioles,,7563,645848,,$-0.00,,,,,,,,,,,12,29,7,1,3,1,,.241
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-0.00,,,,,,,,,,,8,15,4,,1,1,,.267
Mac Williamson,RF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,10,32,7,,2,1,,.219
Ryan Lollis,RF,Giants,,5828,489067,,$-0.00,,,,,,,,,,,5,12,2,,,,1,.167
Cody Ross,RF,Athletics,,2023,425496,rossco01,$-0.00,,,,,,,,,,,9,22,2,,3,3,,.091
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,,,,,,,,,,,,,,,,,,
José Martínez,RF,Royals,,953,500874,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,11,8,2,,,,,.250
Kyle Waldrop,RF,Reds,,5268,592835,,$-0.00,,,,,,,,,,,1,1,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-0.00,,,,,,,,,,,20,42,7,,5,,,.167
Steven Moyà,RF,Tigers,,1283,570615,,$-0.00,,,,,,,,,,,9,22,4,,1,,,.182
James Jones,RF,Mariners,,4357,571825,,$-0.00,,,,,,,,,,,28,29,3,,1,,1,.103
Ryan LaMarre,RF,Reds,,4958,534606,,$-0.00,,,,,,,,,,,21,25,2,,2,,,.080
