Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$21.65,154,593,151,26,3,24,,91,24,5,46,,6,3,,.255,.313,.430,.329,,,,,,,,,,,,,,,,,
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$21.32,153,613,176,39,6,21,,83,17,3,58,2,5,5,2,.287,.350,.473,.361,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$14.39,147,534,156,37,1,16,,82,9,1,83,3,9,3,,.292,.394,.455,.377,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$12.74,140,494,128,19,,26,,92,3,,82,9,2,8,,.259,.362,.455,.353,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$9.90,147,610,184,39,8,5,,37,31,7,50,1,2,3,3,.302,.353,.416,.347,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$4.64,146,553,133,31,4,14,,61,10,2,49,2,7,6,1,.241,.307,.387,.307,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$2.85,88,341,91,12,,11,,47,,,17,2,,3,,.267,.299,.399,.303,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$-1.93,100,352,96,10,2,13,,32,2,2,38,4,1,1,3,.273,.342,.423,.334,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-6.59,114,333,73,14,3,8,,27,8,1,18,5,12,1,,.219,.283,.351,.280,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$-8.13,61,214,60,19,1,5,,38,,,22,,,4,,.280,.342,.449,.343,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-10.60,66,214,50,9,,2,,12,,,15,1,1,,,.234,.287,.304,.266,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-10.72,122,353,69,11,4,7,,37,4,5,20,,4,6,,.195,.243,.309,.240,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-13.16,20,64,10,1,,1,,3,,,6,,,,,.156,.229,.219,.209,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-13.36,42,91,21,2,,4,,14,,,7,,2,,,.231,.300,.385,.303,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-15.58,4,6,,,,,,,,,1,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-15.89,105,220,57,8,,1,,17,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-15.92,21,23,3,,,2,,2,,,3,,,,,.130,.231,.391,.269,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-16.01,61,77,16,4,,1,,8,,,4,,2,4,,.208,.253,.299,.243,,,,,,,,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,572191,,$-16.12,17,39,8,3,,1,,5,,2,3,,1,,,.205,.279,.359,.259,,,,,,,,,,,,,,,,,
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-16.38,79,139,24,6,,1,,7,4,1,16,1,5,1,1,.173,.278,.237,.246,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-16.67,33,76,7,1,1,,,1,6,,8,,,,2,.092,.174,.132,.172,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-19.42,36,41,7,1,,,,2,,,1,,,1,,.171,.186,.195,.171,,,,,,,,,,,,,,,,,
