Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andray Blatche,PF/C,Nets,Doppelganger,2014,82,346,676,51.18,148,216,68.52,843,417,85,86,54,140,10.28,5.09,1.04,1.707,18:58
Keith Bogans,SF,Nets,,1047,74,108,284,38.03,11,17,64.71,311,120,76,28,4,32,4.20,1.62,1.03,0.432,19:02
MarShon Brooks,SG,Nets,,2637,73,155,335,46.27,69,94,73.40,394,104,76,34,16,50,5.40,1.42,1.04,0.685,12:29
Josh Childress,SG,Nets,,1102,14,6,21,28.57,1,2,50.00,14,15,5,2,2,4,1.00,1.07,0.36,0.286,7:09
Stephen Dennis,PG,Nets,,2800,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Nets,Iavaronis,116,80,125,261,47.89,113,222,50.90,363,888,43,74,13,87,4.54,11.10,0.54,1.087,24:35
Kris Humphries,PF,Nets,,1111,65,139,310,44.84,97,123,78.86,375,365,32,16,33,49,5.77,5.62,0.49,0.754,18:20
Damion James,SF,Nets,,2484,2,,,,,,,,1,,,,,,0.50,,,0:12
Joe Johnson,SG,Nets,Doppelganger,200,72,445,1052,42.30,132,161,81.99,1170,218,253,49,14,63,16.25,3.03,3.51,0.875,36:42
Kris Joseph,SG,Nets,,2732,10,2,14,14.29,5,8,62.50,9,7,1,3,,3,0.90,0.70,0.10,0.300,5:23
Ilkan Karaman,PF,Nets,,2754,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,Iavaronis,2287,74,570,1094,52.10,297,392,75.77,1437,512,70,33,154,187,19.42,6.92,0.95,2.527,30:27
James Mays,PF,Nets,,2357,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,,2889,,,,,,,,,,,,,,,,,,0:00
Carleton Scott,SF,Nets,,2801,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,19,10,23,43.48,9,16,56.25,30,23,3,3,1,4,1.58,1.21,0.16,0.211,4:53
Jerry Stackhouse,SG,Nets,,357,37,66,172,38.37,20,23,86.96,182,33,35,7,4,11,4.92,0.89,0.95,0.297,14:42
Tyshawn Taylor,PG,Nets,,2755,38,32,87,36.78,15,27,55.56,85,18,21,13,,13,2.24,0.47,0.55,0.342,5:48
Mirza Teletovic,PF,Nets,,2779,53,71,185,38.38,9,11,81.82,188,95,23,13,8,21,3.55,1.79,0.43,0.396,9:25
Gerald Wallace,SF,Nets,,395,69,182,458,39.74,121,190,63.68,531,319,181,97,46,143,7.70,4.62,2.62,2.072,30:05
C.J. Watson,PG,Nets,,2279,80,192,459,41.83,71,91,78.02,543,145,161,66,12,78,6.79,1.81,2.01,0.975,19:01
Deron Williams,PG,Nets,The Sith Lords,1970,78,495,1124,44.04,317,369,85.91,1476,232,604,75,30,105,18.92,2.97,7.74,1.346,36:26
