Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,156,621,189,33,102,3,.304,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,White Sox,,3734,,,,,,,,21,18.00,10,14,8,5,,,1.000,2.50
Tim Anderson,SS,White Sox,,10574,146,587,151,17,56,15,.257,,,,,,,,,,
Cody Asche,LF,White Sox,,6253,19,57,6,1,4,,.105,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,,
Chris Beck,RP,White Sox,,7433,,,,,,,,57,64.67,73,42,34,46,2,,1.655,6.40
Jason Bourgeois,CF,White Sox,,3010,,,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,13,31,9,2,5,,.290,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,,,,,,,,30,22.00,13,17,15,11,1,,1.273,4.50
Zack Burdi,SP,White Sox,,11780,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,96,341,96,20,53,,.282,,,,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,,,,,,,,18,70.00,83,41,34,60,,,1.671,7.71
Tyler Danish,SP,White Sox,,10573,,,,,,,,1,5.00,3,6,6,,1,,1.800,
Matt Davidson,1B/3B,White Sox,,5310,118,414,91,26,68,,.220,,,,,,,,,,
Nicky Delmonico,1B/LF,White Sox,,11775,43,141,37,9,23,2,.262,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,97,301,50,6,21,8,.166,,,,,,,,,,
Danny Farquhar,RP,White Sox,,698,,,,,,,,52,49.33,39,45,28,23,4,,1.358,4.20
Jace Fry,RP,White Sox,,11083,,,,,,,,11,6.67,12,3,5,8,,,2.550,10.80
Carson Fulmer,SP,White Sox,,11529,,,,,,,,7,23.33,16,19,13,10,3,,1.243,3.86
Willy Garcia,RF,White Sox,,5778,44,105,25,2,12,,.238,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,136,518,171,18,80,5,.330,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,87,300,81,9,33,8,.270,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,,,,,,,,7,45.33,31,34,12,12,3,,0.949,2.38
Brad Goldberg,RP/SP,White Sox,,11600,,,,,,,,11,12.00,14,3,14,11,,,2.333,8.25
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,106,217,48,4,11,11,.221,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,White Sox,,4432,,,,,,,,29,135.00,156,104,75,93,7,,1.711,6.20
David Holmberg,RP/SP,White Sox,,6212,,,,,,,,37,57.67,63,33,34,30,2,,1.682,4.68
Greg Infante,RP,White Sox,,835,,,,,,,,52,54.67,45,49,20,19,2,,1.189,3.13
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,11,11.67,9,15,6,3,1,,1.286,2.31
Tyler Ladendorf,2B,White Sox,,5663,,,,,,,,,,,,,,,,,
Brett Lawrie,2B,White Sox,,3141,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,White Sox,,3999,21,41,9,1,6,1,.220,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,,,,,,,,8,47.67,49,30,14,25,3,,1.322,4.72
Jacob May,CF,White Sox,,9229,15,36,2,,3,,.056,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,,
Juan Minaya,RP,White Sox,,11304,,,,,,,,40,43.67,38,51,20,22,3,9,1.328,4.53
Yoán Moncada,2B,White Sox,,10895,54,199,46,8,22,3,.231,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,90,253,70,2,14,,.277,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,,,,,,,,,,,,,,,,,
Mike Pelfrey,RP/SP,White Sox,,2096,,,,,,,,34,120.00,127,79,62,79,3,,1.575,5.92
Roberto Pena,C,White Sox,,5838,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,,,,,,,,27,25.67,39,26,6,20,1,,1.753,7.01
Zach Putnam,RP,White Sox,,998,,,,,,,,7,8.67,2,9,1,1,,,0.346,1.04
Carlos Rodón,SP,White Sox,,10466,,,,,,,,12,69.33,64,76,31,32,2,,1.370,4.15
José Ruiz,RP/SP,White Sox,,11590,,,,,,,,1,1.00,,1,1,,,,1.000,
Tyler Saladino,2B/3B/SS,White Sox,,5190,79,253,45,,10,5,.178,,,,,,,,,,
James Shields,SP,White Sox,,552,,,,,,,,21,117.00,116,103,53,68,5,,1.444,5.23
Blake Smith,RP,White Sox,,5345,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,87,276,78,4,30,,.283,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,13,42,8,3,9,,.190,,,,,,,,,,
Giovanni Soto,SP,White Sox,,6256,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,141,484,129,12,59,8,.267,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,,,,,,,,,,,,,,,,,
Thyago Vieira,RP/SP,White Sox,,11584,,,,,,,,1,1.00,,1,,,,,,
Chris Volstad,RP/SP,White Sox,,1960,,,,,,,,6,19.33,16,10,5,10,1,,1.086,4.66
Michael Ynoa,RP,White Sox,,6173,,,,,,,,22,29.00,28,23,22,19,1,,1.724,5.90
