Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,148,550,158,39,89,98,6,.287
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,30,181.33,151,243,41,65,16,,1.059,3.23,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,153,498,99,38,90,77,6,.199
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,1,0.67,,1,1,,,,1.500,,141,496,123,22,73,61,6,.248
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,150,597,160,10,84,57,4,.268
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,61,56.33,36,97,38,21,6,30,1.314,3.36,7,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-0.00,67,83.67,57,99,17,29,10,6,0.884,3.12,5,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,127,459,119,9,50,51,14,.259
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,57,70.67,56,69,16,17,9,5,1.019,2.17,5,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,116,420,112,14,42,49,1,.267
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,117,383,78,23,54,54,,.204
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,30,157.33,150,162,51,67,6,,1.278,3.83,3,4,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,29,144.33,130,140,44,69,8,,1.206,4.30,2,1,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,387,86,10,47,39,4,.222
Nestor Cortes,RP,Yankees,,11955,641482,,$-0.00,22,93.00,75,103,25,30,2,,1.075,2.90,2,1,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,69,70.00,53,78,29,28,8,,1.171,3.60,47,1,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,,,,,,,,,,,102,322,65,15,42,39,,.202
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,57,72.33,67,78,15,22,4,1,1.134,2.74,3,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,68,213,51,11,26,35,,.239
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,53,64.67,55,54,19,18,5,,1.144,2.51,24,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$-0.00,30,129.67,130,150,41,84,8,,1.319,5.83,3,3,1,,1,,,.333
Tyler Wade,None,Yankees,,10822,642180,,$-0.00,,,,,,,,,,,103,127,34,,31,5,17,.268
Domingo Germán,None,Yankees,,10492,593334,,$-0.00,22,98.33,89,98,27,50,4,,1.180,4.58,2,2,,,,,,
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-0.00,16,80.00,74,82,33,34,5,,1.337,3.83,1,2,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,56,51.00,49,43,21,19,5,5,1.373,3.35,15,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,67,193,35,10,20,29,,.181
Michael King,SP,Yankees,,12042,650633,,$-0.00,22,63.33,57,62,24,25,2,,1.279,3.55,1,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,45,154,39,6,19,12,,.253
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,66,183,34,5,20,15,2,.186
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,6,29.33,20,38,19,10,1,,1.330,3.07,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,32,108,21,4,13,14,,.194
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,28,36.67,27,35,19,21,2,1,1.255,5.15,3,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-0.00,,,,,,,,,,,28,67,15,1,11,6,4,.224
Greg Allen,RF,Yankees,,11050,656185,,$-0.00,,,,,,,,,,,15,37,10,,9,2,5,.270
Joely Rodríguez,RP,Yankees,,7361,570257,,$-0.00,52,46.33,53,47,18,24,2,1,1.532,4.66,6,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,4,6.00,2,8,1,,1,,0.500,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-0.00,,,,,,,,,,,9,21,4,2,3,4,1,.190
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,11,20,6,1,3,2,1,.300
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-0.00,42,34.00,32,29,16,20,1,,1.412,5.29,20,,,,,,,
Mike Ford,None,Yankees,,11833,645801,,$-0.00,,,,,,,,,,,22,60,8,3,6,5,,.133
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-0.00,12,10.67,9,11,4,4,,,1.219,3.38,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,$-0.00,5,5.00,4,7,2,1,,,1.200,1.80,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,10,34,4,1,3,3,,.118
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,,,,,,,,,,,16,36,4,1,1,5,,.111
Brody Koerner,RP,Yankees,,13839,,,$-0.00,2,3.00,2,1,2,1,,,1.333,3.00,,,,,,,,
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-0.00,1,4.00,3,4,3,2,,,1.500,4.50,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-0.00,2,8.33,8,7,4,6,,,1.440,6.48,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.00,22,18.33,17,16,14,12,,1,1.691,5.89,3,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-0.00,,,,,,,,,,,2,4,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,,,,,,,,,,,6,20,3,,,,,.150
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,2,6.33,11,6,5,4,,,2.526,5.68,1,1,,,,,,
Brooks Kriske,RP,Yankees,,12881,621139,,$-0.00,12,11.33,17,11,6,18,2,,2.029,14.29,1,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-0.00,11,14.33,15,22,16,14,,,2.163,8.79,,,,,,,,
